"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",127
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",639
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",148
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",255
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",104
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",91
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",645
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",662
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",827
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",181858
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10530
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",398
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",614
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",134
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2485
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11002
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",379
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1422
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1191
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2496
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",173
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",352
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",183
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21971
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17457
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",128
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",637
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3008
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",282
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",59
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11288
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",127
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",91
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",148
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",255
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",645
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",104
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",827
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",182248
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10564
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",660
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2414
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",171
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",542
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",212
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16884
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",647
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",569
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1266
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4281
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",306
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22475
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",59
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",131
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11041
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2902
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11845
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",508
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",327
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",619
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1449
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",99
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",97
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",649
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",34
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",303
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",44
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",26
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",35
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",73
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",844
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",125
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",150
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",712
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",576
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",147
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",79
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",66
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",661
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",830
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",198512
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14000
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11059
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",619
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",90
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",92
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2789
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12080
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",526
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",331
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1204
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1184
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2408
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",172
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",544
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",234
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23300
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16936
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",648
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",323
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4424
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",317
