"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",5,"LIVING_SPECIMEN",5952
"2014-03-28",5,"OBSERVATION",2014819
"2014-03-28",6,"FOSSIL_SPECIMEN",5256
"2014-03-28",6,"PRESERVED_SPECIMEN",327275
"2014-03-28",6,"OCCURRENCE",5646
"2014-03-28",6,"HUMAN_OBSERVATION",754
"2014-03-28",6,"LIVING_SPECIMEN",5810
"2014-03-28",6,"OBSERVATION",20686750
"2014-03-28",7,"FOSSIL_SPECIMEN",39
"2014-03-28",7,"PRESERVED_SPECIMEN",1481
"2014-03-28",7,"OCCURRENCE",207
"2014-03-28",7,"HUMAN_OBSERVATION",191
"2014-03-28",7,"LIVING_SPECIMEN",11
"2014-03-28",7,"OBSERVATION",3718
"2014-03-28",8,"LIVING_SPECIMEN",9
"2014-09-08",0,"OCCURRENCE",1802
"2014-09-08",0,"HUMAN_OBSERVATION",1108
"2014-09-08",0,"OBSERVATION",480253
"2014-09-08",0,"FOSSIL_SPECIMEN",3152
"2014-09-08",0,"PRESERVED_SPECIMEN",5876
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",1,"OCCURRENCE",19122
"2014-09-08",1,"HUMAN_OBSERVATION",964968
"2014-09-08",1,"OBSERVATION",13950748
"2014-09-08",1,"FOSSIL_SPECIMEN",39664
"2014-09-08",1,"PRESERVED_SPECIMEN",441268
"2014-09-08",1,"MACHINE_OBSERVATION",699
"2014-09-08",2,"OCCURRENCE",449
"2014-09-08",2,"LIVING_SPECIMEN",4
"2014-09-08",3,"LIVING_SPECIMEN",1013
"2014-09-08",3,"OCCURRENCE",43393
"2014-09-08",3,"HUMAN_OBSERVATION",1
"2014-09-08",3,"OBSERVATION",1810
"2014-09-08",3,"FOSSIL_SPECIMEN",45
"2014-09-08",3,"PRESERVED_SPECIMEN",55
"2014-09-08",4,"LIVING_SPECIMEN",406
"2014-09-08",4,"OCCURRENCE",1265
"2014-09-08",4,"HUMAN_OBSERVATION",7419
"2014-09-08",4,"OBSERVATION",487595
"2014-09-08",4,"FOSSIL_SPECIMEN",1570
"2014-09-08",4,"PRESERVED_SPECIMEN",6919
"2014-09-08",5,"LIVING_SPECIMEN",5951
"2014-09-08",5,"OCCURRENCE",22861
"2014-09-08",5,"HUMAN_OBSERVATION",75
"2014-09-08",5,"OBSERVATION",2014819
"2014-09-08",5,"FOSSIL_SPECIMEN",27
"2014-09-08",5,"PRESERVED_SPECIMEN",40191
"2014-09-08",6,"LIVING_SPECIMEN",6910
"2014-09-08",6,"OCCURRENCE",9512
"2014-09-08",6,"HUMAN_OBSERVATION",903
"2014-09-08",6,"OBSERVATION",20686745
"2014-09-08",6,"FOSSIL_SPECIMEN",5442
"2014-09-08",6,"PRESERVED_SPECIMEN",331558
"2014-09-08",7,"LIVING_SPECIMEN",12
"2014-09-08",7,"OCCURRENCE",219
"2014-09-08",7,"HUMAN_OBSERVATION",192
"2014-09-08",7,"OBSERVATION",3718
"2014-09-08",7,"FOSSIL_SPECIMEN",40
"2014-09-08",7,"PRESERVED_SPECIMEN",1132
"2014-09-08",8,"LIVING_SPECIMEN",9
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2015-01-19",0,"FOSSIL_SPECIMEN",3622
"2015-01-19",0,"PRESERVED_SPECIMEN",3686
"2015-01-19",0,"OCCURRENCE",1809
"2015-01-19",0,"HUMAN_OBSERVATION",4418
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"OBSERVATION",480253
"2015-01-19",1,"MACHINE_OBSERVATION",699
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",46054
"2015-01-19",1,"PRESERVED_SPECIMEN",157567
"2015-01-19",1,"OCCURRENCE",28643
"2015-01-19",1,"HUMAN_OBSERVATION",1235007
"2015-01-19",1,"OBSERVATION",13950744
"2015-01-19",2,"OCCURRENCE",449
"2015-01-19",2,"LIVING_SPECIMEN",4
"2015-01-19",3,"FOSSIL_SPECIMEN",45
"2015-01-19",3,"PRESERVED_SPECIMEN",312
"2015-01-19",3,"OCCURRENCE",43579
"2015-01-19",3,"HUMAN_OBSERVATION",14
"2015-01-19",3,"LIVING_SPECIMEN",1013
"2015-01-19",3,"OBSERVATION",1810
"2015-01-19",4,"FOSSIL_SPECIMEN",1654
"2015-01-19",4,"PRESERVED_SPECIMEN",3050
"2015-01-19",4,"OCCURRENCE",1566
"2015-01-19",4,"HUMAN_OBSERVATION",11603
"2015-01-19",4,"LIVING_SPECIMEN",406
"2015-01-19",4,"OBSERVATION",487595
"2015-01-19",5,"FOSSIL_SPECIMEN",25
"2015-01-19",5,"PRESERVED_SPECIMEN",41930
"2015-01-19",5,"OCCURRENCE",24636
"2015-01-19",5,"HUMAN_OBSERVATION",1979
"2015-01-19",5,"LIVING_SPECIMEN",5951
"2015-01-19",5,"OBSERVATION",2014819
"2015-01-19",6,"LIVING_SPECIMEN",5924
"2015-01-19",6,"OBSERVATION",20686745
"2015-01-19",6,"MATERIAL_CITATION",111
"2015-01-19",6,"FOSSIL_SPECIMEN",5860
"2015-01-19",6,"PRESERVED_SPECIMEN",122761
"2015-01-19",6,"OCCURRENCE",563630
"2015-01-19",6,"HUMAN_OBSERVATION",257115
"2015-01-19",7,"LIVING_SPECIMEN",12
"2015-01-19",7,"OBSERVATION",3718
"2015-01-19",7,"FOSSIL_SPECIMEN",66
"2015-01-19",7,"PRESERVED_SPECIMEN",1497
"2015-01-19",7,"OCCURRENCE",221
"2015-01-19",7,"HUMAN_OBSERVATION",228
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-04-09",0,"OCCURRENCE",1807
"2015-04-09",0,"HUMAN_OBSERVATION",4418
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",480253
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",4207
"2015-04-09",0,"PRESERVED_SPECIMEN",12116
"2015-04-09",1,"OCCURRENCE",29049
"2015-04-09",1,"HUMAN_OBSERVATION",1235004
"2015-04-09",1,"OBSERVATION",13950755
"2015-04-09",1,"MACHINE_OBSERVATION",699
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",48267
"2015-04-09",1,"PRESERVED_SPECIMEN",250449
"2015-04-09",2,"OCCURRENCE",449
"2015-04-09",2,"LIVING_SPECIMEN",4
"2015-04-09",3,"PRESERVED_SPECIMEN",767
"2015-04-09",3,"OCCURRENCE",43579
"2015-04-09",3,"HUMAN_OBSERVATION",14
"2015-04-09",3,"LIVING_SPECIMEN",1001
"2015-04-09",3,"OBSERVATION",1810
"2015-04-09",3,"FOSSIL_SPECIMEN",45
"2015-04-09",4,"PRESERVED_SPECIMEN",19907
"2015-04-09",4,"OCCURRENCE",1566
"2015-04-09",4,"HUMAN_OBSERVATION",11603
"2015-04-09",4,"LIVING_SPECIMEN",396
"2015-04-09",4,"OBSERVATION",487595
"2015-04-09",4,"FOSSIL_SPECIMEN",1779
"2015-04-09",5,"PRESERVED_SPECIMEN",47226
"2015-04-09",5,"OCCURRENCE",24636
"2015-04-09",5,"HUMAN_OBSERVATION",1979
"2015-04-09",5,"LIVING_SPECIMEN",5952
"2015-04-09",5,"OBSERVATION",2014819
"2015-04-09",5,"FOSSIL_SPECIMEN",25
"2015-04-09",6,"PRESERVED_SPECIMEN",236177
"2015-04-09",6,"OCCURRENCE",563628
"2015-04-09",6,"HUMAN_OBSERVATION",257115
"2015-04-09",6,"LIVING_SPECIMEN",5927
"2015-04-09",6,"OBSERVATION",20686746
"2015-04-09",6,"MATERIAL_CITATION",111
"2015-04-09",6,"FOSSIL_SPECIMEN",6057
"2015-04-09",7,"PRESERVED_SPECIMEN",1610
"2015-04-09",7,"OCCURRENCE",221
"2015-04-09",7,"HUMAN_OBSERVATION",228
"2015-04-09",7,"LIVING_SPECIMEN",12
"2015-04-09",7,"OBSERVATION",3718
"2015-04-09",7,"FOSSIL_SPECIMEN",66
"2015-04-09",8,"LIVING_SPECIMEN",9
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"OCCURRENCE",1807
"2015-07-03",0,"HUMAN_OBSERVATION",4419
"2015-07-03",0,"OBSERVATION",480253
"2015-07-03",0,"FOSSIL_SPECIMEN",3144
"2015-07-03",0,"PRESERVED_SPECIMEN",12114
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2015-07-03",1,"OCCURRENCE",29006
"2015-07-03",1,"HUMAN_OBSERVATION",1236808
"2015-07-03",1,"OBSERVATION",13950755
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"FOSSIL_SPECIMEN",48698
"2015-07-03",1,"PRESERVED_SPECIMEN",242961
"2015-07-03",1,"MACHINE_OBSERVATION",9980
"2015-07-03",2,"LIVING_SPECIMEN",4
"2015-07-03",2,"OCCURRENCE",449
"2015-07-03",3,"LIVING_SPECIMEN",1026
"2015-07-03",3,"OCCURRENCE",43579
"2015-07-03",3,"HUMAN_OBSERVATION",15
"2015-07-03",3,"OBSERVATION",1810
"2015-07-03",3,"FOSSIL_SPECIMEN",45
"2015-07-03",3,"PRESERVED_SPECIMEN",767
"2015-07-03",4,"LIVING_SPECIMEN",396
"2015-07-03",4,"OCCURRENCE",1566
"2015-07-03",4,"HUMAN_OBSERVATION",11604
"2015-07-03",4,"OBSERVATION",487595
"2015-07-03",4,"FOSSIL_SPECIMEN",1782
"2015-07-03",4,"PRESERVED_SPECIMEN",19900
"2015-07-03",5,"LIVING_SPECIMEN",5952
"2015-07-03",5,"OCCURRENCE",24636
"2015-07-03",5,"HUMAN_OBSERVATION",1991
"2015-07-03",5,"OBSERVATION",2014819
"2015-07-03",5,"FOSSIL_SPECIMEN",24
"2015-07-03",5,"PRESERVED_SPECIMEN",47688
"2015-07-03",6,"LIVING_SPECIMEN",5938
"2015-07-03",6,"MATERIAL_CITATION",111
"2015-07-03",6,"OCCURRENCE",563629
"2015-07-03",6,"HUMAN_OBSERVATION",258649
"2015-07-03",6,"OBSERVATION",20686762
"2015-07-03",6,"FOSSIL_SPECIMEN",6160
"2015-07-03",6,"PRESERVED_SPECIMEN",219789
"2015-07-03",7,"PRESERVED_SPECIMEN",1605
"2015-07-03",7,"LIVING_SPECIMEN",12
"2015-07-03",7,"OCCURRENCE",243
"2015-07-03",7,"HUMAN_OBSERVATION",228
"2015-07-03",7,"OBSERVATION",3719
"2015-07-03",7,"FOSSIL_SPECIMEN",70
"2015-07-03",8,"LIVING_SPECIMEN",9
"2015-10-01",0,"PRESERVED_SPECIMEN",13355
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",0,"OCCURRENCE",289
"2015-10-01",0,"HUMAN_OBSERVATION",4489
"2015-10-01",0,"OBSERVATION",480253
"2015-10-01",0,"FOSSIL_SPECIMEN",3383
"2015-10-01",1,"PRESERVED_SPECIMEN",251732
"2015-10-01",1,"MACHINE_OBSERVATION",9990
"2015-10-01",1,"LIVING_SPECIMEN",11
"2015-10-01",1,"OCCURRENCE",17503
"2015-10-01",1,"HUMAN_OBSERVATION",1256869
"2015-10-01",1,"OBSERVATION",13950613
"2015-10-01",1,"MATERIAL_SAMPLE",22
"2015-10-01",1,"FOSSIL_SPECIMEN",50082
"2015-10-01",2,"LIVING_SPECIMEN",4
"2015-10-01",2,"OCCURRENCE",449
"2015-10-01",3,"FOSSIL_SPECIMEN",45
"2015-10-01",3,"PRESERVED_SPECIMEN",946
"2015-10-01",3,"LIVING_SPECIMEN",1026
"2015-10-01",3,"OCCURRENCE",43432
"2015-10-01",3,"HUMAN_OBSERVATION",15
"2015-10-01",3,"OBSERVATION",1810
"2015-10-01",4,"FOSSIL_SPECIMEN",1858
"2015-10-01",4,"PRESERVED_SPECIMEN",21430
"2015-10-01",4,"LIVING_SPECIMEN",396
"2015-10-01",4,"OCCURRENCE",875
"2015-10-01",4,"HUMAN_OBSERVATION",11616
"2015-10-01",4,"OBSERVATION",487595
"2015-10-01",5,"FOSSIL_SPECIMEN",24
"2015-10-01",5,"PRESERVED_SPECIMEN",50290
"2015-10-01",5,"LIVING_SPECIMEN",5953
"2015-10-01",5,"OCCURRENCE",23662
"2015-10-01",5,"HUMAN_OBSERVATION",2707
"2015-10-01",5,"OBSERVATION",2014819
"2015-10-01",6,"FOSSIL_SPECIMEN",6165
"2015-10-01",6,"PRESERVED_SPECIMEN",247763
"2015-10-01",6,"LIVING_SPECIMEN",5945
"2015-10-01",6,"OCCURRENCE",559754
"2015-10-01",6,"HUMAN_OBSERVATION",265186
"2015-10-01",6,"OBSERVATION",20686762
"2015-10-01",6,"MATERIAL_CITATION",111
"2015-10-01",7,"FOSSIL_SPECIMEN",70
"2015-10-01",7,"PRESERVED_SPECIMEN",1565
"2015-10-01",7,"LIVING_SPECIMEN",13
"2015-10-01",7,"OCCURRENCE",216
"2015-10-01",7,"HUMAN_OBSERVATION",235
"2015-10-01",7,"OBSERVATION",3718
"2015-10-01",8,"LIVING_SPECIMEN",9
"2016-01-04",0,"FOSSIL_SPECIMEN",3407
"2016-01-04",0,"PRESERVED_SPECIMEN",13276
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2016-01-04",0,"OCCURRENCE",289
"2016-01-04",0,"HUMAN_OBSERVATION",4489
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",480253
"2016-01-04",1,"MATERIAL_SAMPLE",435
"2016-01-04",1,"FOSSIL_SPECIMEN",52054
"2016-01-04",1,"PRESERVED_SPECIMEN",249676
"2016-01-04",1,"MACHINE_OBSERVATION",72524
"2016-01-04",1,"OCCURRENCE",17501
"2016-01-04",1,"HUMAN_OBSERVATION",1839779
"2016-01-04",1,"LIVING_SPECIMEN",11
"2016-01-04",1,"OBSERVATION",13951185
"2016-01-04",2,"OCCURRENCE",449
"2016-01-04",2,"LIVING_SPECIMEN",4
"2016-01-04",3,"FOSSIL_SPECIMEN",45
"2016-01-04",3,"PRESERVED_SPECIMEN",946
"2016-01-04",3,"OCCURRENCE",43432
"2016-01-04",3,"HUMAN_OBSERVATION",15
"2016-01-04",3,"LIVING_SPECIMEN",1027
"2016-01-04",3,"OBSERVATION",1810
"2016-01-04",4,"FOSSIL_SPECIMEN",1858
"2016-01-04",4,"PRESERVED_SPECIMEN",21404
"2016-01-04",4,"OCCURRENCE",875
"2016-01-04",4,"HUMAN_OBSERVATION",11615
"2016-01-04",4,"LIVING_SPECIMEN",448
"2016-01-04",4,"OBSERVATION",487595
"2016-01-04",5,"FOSSIL_SPECIMEN",24
"2016-01-04",5,"PRESERVED_SPECIMEN",50498
"2016-01-04",5,"OCCURRENCE",23662
"2016-01-04",5,"HUMAN_OBSERVATION",2705
"2016-01-04",5,"LIVING_SPECIMEN",5994
"2016-01-04",5,"OBSERVATION",2014819
"2016-01-04",6,"FOSSIL_SPECIMEN",6167
"2016-01-04",6,"PRESERVED_SPECIMEN",247095
"2016-01-04",6,"OCCURRENCE",559754
"2016-01-04",6,"HUMAN_OBSERVATION",307942
"2016-01-04",6,"LIVING_SPECIMEN",6031
"2016-01-04",6,"OBSERVATION",20686762
"2016-01-04",6,"MATERIAL_CITATION",111
"2016-01-04",7,"FOSSIL_SPECIMEN",70
"2016-01-04",7,"PRESERVED_SPECIMEN",1544
"2016-01-04",7,"OCCURRENCE",216
"2016-01-04",7,"HUMAN_OBSERVATION",235
"2016-01-04",7,"LIVING_SPECIMEN",13
"2016-01-04",7,"OBSERVATION",3718
"2016-01-04",8,"LIVING_SPECIMEN",9
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2016-04-05",0,"FOSSIL_SPECIMEN",3723
"2016-04-05",0,"PRESERVED_SPECIMEN",13388
"2016-04-05",0,"OCCURRENCE",290
"2016-04-05",0,"HUMAN_OBSERVATION",4491
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",480253
"2016-04-05",1,"MACHINE_OBSERVATION",72528
"2016-04-05",1,"MATERIAL_SAMPLE",412
"2016-04-05",1,"FOSSIL_SPECIMEN",55866
"2016-04-05",1,"PRESERVED_SPECIMEN",252306
"2016-04-05",1,"OCCURRENCE",17463
"2016-04-05",1,"HUMAN_OBSERVATION",1836600
"2016-04-05",1,"LIVING_SPECIMEN",11
"2016-04-05",1,"OBSERVATION",13951343
"2016-04-05",2,"OCCURRENCE",449
"2016-04-05",2,"LIVING_SPECIMEN",4
"2016-04-05",3,"FOSSIL_SPECIMEN",45
"2016-04-05",3,"PRESERVED_SPECIMEN",947
"2016-04-05",3,"OCCURRENCE",43432
"2016-04-05",3,"HUMAN_OBSERVATION",15
"2016-04-05",3,"LIVING_SPECIMEN",1039
"2016-04-05",3,"OBSERVATION",1810
"2016-04-05",4,"FOSSIL_SPECIMEN",2001
"2016-04-05",4,"PRESERVED_SPECIMEN",21352
"2016-04-05",4,"OCCURRENCE",954
"2016-04-05",4,"HUMAN_OBSERVATION",11615
"2016-04-05",4,"LIVING_SPECIMEN",473
"2016-04-05",4,"OBSERVATION",487595
"2016-04-05",5,"FOSSIL_SPECIMEN",26
"2016-04-05",5,"PRESERVED_SPECIMEN",51244
"2016-04-05",5,"OCCURRENCE",23662
"2016-04-05",5,"HUMAN_OBSERVATION",2734
"2016-04-05",5,"LIVING_SPECIMEN",5994
"2016-04-05",5,"OBSERVATION",2014819
"2016-04-05",6,"FOSSIL_SPECIMEN",6222
"2016-04-05",6,"PRESERVED_SPECIMEN",253933
"2016-04-05",6,"OCCURRENCE",559755
"2016-04-05",6,"HUMAN_OBSERVATION",308457
"2016-04-05",6,"LIVING_SPECIMEN",6183
"2016-04-05",6,"OBSERVATION",20686763
"2016-04-05",6,"MATERIAL_CITATION",111
"2016-04-05",7,"FOSSIL_SPECIMEN",72
"2016-04-05",7,"PRESERVED_SPECIMEN",1545
"2016-04-05",7,"OCCURRENCE",216
"2016-04-05",7,"HUMAN_OBSERVATION",237
"2016-04-05",7,"LIVING_SPECIMEN",33
"2016-04-05",7,"OBSERVATION",3718
"2016-04-05",8,"LIVING_SPECIMEN",9
"2016-07-04",0,"OCCURRENCE",289
"2016-07-04",0,"HUMAN_OBSERVATION",4514
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",480072
"2016-07-04",0,"FOSSIL_SPECIMEN",3616
"2016-07-04",0,"PRESERVED_SPECIMEN",14742
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2016-07-04",1,"OCCURRENCE",17441
"2016-07-04",1,"HUMAN_OBSERVATION",1840956
"2016-07-04",1,"LIVING_SPECIMEN",11
"2016-07-04",1,"OBSERVATION",13853247
"2016-07-04",1,"MATERIAL_SAMPLE",412
"2016-07-04",1,"FOSSIL_SPECIMEN",55035
"2016-07-04",1,"PRESERVED_SPECIMEN",299479
"2016-07-04",1,"MACHINE_OBSERVATION",72547
"2016-07-04",2,"OCCURRENCE",449
"2016-07-04",2,"LIVING_SPECIMEN",4
"2016-07-04",3,"OCCURRENCE",43432
"2016-07-04",3,"HUMAN_OBSERVATION",15
"2016-07-04",3,"LIVING_SPECIMEN",1039
"2016-07-04",3,"OBSERVATION",1810
"2016-07-04",3,"FOSSIL_SPECIMEN",45
"2016-07-04",3,"PRESERVED_SPECIMEN",949
"2016-07-04",4,"OCCURRENCE",954
"2016-07-04",4,"HUMAN_OBSERVATION",11615
"2016-07-04",4,"LIVING_SPECIMEN",473
"2016-07-04",4,"OBSERVATION",487595
"2016-07-04",4,"FOSSIL_SPECIMEN",2032
"2016-07-04",4,"PRESERVED_SPECIMEN",22720
"2016-07-04",5,"OCCURRENCE",23662
"2016-07-04",5,"HUMAN_OBSERVATION",2732
"2016-07-04",5,"LIVING_SPECIMEN",5994
"2016-07-04",5,"OBSERVATION",2013134
"2016-07-04",5,"FOSSIL_SPECIMEN",25
"2016-07-04",5,"PRESERVED_SPECIMEN",51701
"2016-07-04",6,"OCCURRENCE",559755
"2016-07-04",6,"HUMAN_OBSERVATION",308599
"2016-07-04",6,"LIVING_SPECIMEN",6201
"2016-07-04",6,"OBSERVATION",20635468
"2016-07-04",6,"MATERIAL_CITATION",111
"2016-07-04",6,"FOSSIL_SPECIMEN",6148
"2016-07-04",6,"PRESERVED_SPECIMEN",262099
"2016-07-04",7,"OCCURRENCE",216
"2016-07-04",7,"HUMAN_OBSERVATION",237
"2016-07-04",7,"LIVING_SPECIMEN",33
"2016-07-04",7,"OBSERVATION",3715
"2016-07-04",7,"FOSSIL_SPECIMEN",71
"2016-07-04",7,"PRESERVED_SPECIMEN",1573
"2016-07-04",8,"LIVING_SPECIMEN",9
"2016-10-07",0,"HUMAN_OBSERVATION",1182
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",152943
"2016-10-07",0,"FOSSIL_SPECIMEN",3670
"2016-10-07",0,"PRESERVED_SPECIMEN",14986
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2016-10-07",0,"OCCURRENCE",288
"2016-10-07",1,"HUMAN_OBSERVATION",1510855
"2016-10-07",1,"LIVING_SPECIMEN",11
"2016-10-07",1,"OBSERVATION",4102607
"2016-10-07",1,"FOSSIL_SPECIMEN",55599
"2016-10-07",1,"PRESERVED_SPECIMEN",422281
"2016-10-07",1,"MACHINE_OBSERVATION",72547
"2016-10-07",1,"MATERIAL_SAMPLE",412
"2016-10-07",1,"OCCURRENCE",17530
"2016-10-07",2,"OCCURRENCE",449
"2016-10-07",2,"LIVING_SPECIMEN",4
"2016-10-07",3,"OCCURRENCE",43432
"2016-10-07",3,"HUMAN_OBSERVATION",15
"2016-10-07",3,"LIVING_SPECIMEN",1067
"2016-10-07",3,"OBSERVATION",1027
"2016-10-07",3,"FOSSIL_SPECIMEN",46
"2016-10-07",3,"PRESERVED_SPECIMEN",950
"2016-10-07",4,"OCCURRENCE",948
"2016-10-07",4,"HUMAN_OBSERVATION",7469
"2016-10-07",4,"LIVING_SPECIMEN",474
"2016-10-07",4,"OBSERVATION",207077
"2016-10-07",4,"FOSSIL_SPECIMEN",2128
"2016-10-07",4,"PRESERVED_SPECIMEN",22041
"2016-10-07",5,"OCCURRENCE",23657
"2016-10-07",5,"HUMAN_OBSERVATION",2701
"2016-10-07",5,"LIVING_SPECIMEN",6052
"2016-10-07",5,"OBSERVATION",1735339
"2016-10-07",5,"FOSSIL_SPECIMEN",27
"2016-10-07",5,"PRESERVED_SPECIMEN",52021
"2016-10-07",6,"OCCURRENCE",608415
"2016-10-07",6,"HUMAN_OBSERVATION",58304
"2016-10-07",6,"LIVING_SPECIMEN",6233
"2016-10-07",6,"OBSERVATION",4758641
"2016-10-07",6,"MATERIAL_CITATION",111
"2016-10-07",6,"FOSSIL_SPECIMEN",6247
"2016-10-07",6,"PRESERVED_SPECIMEN",272836
"2016-10-07",7,"OCCURRENCE",216
"2016-10-07",7,"HUMAN_OBSERVATION",237
"2016-10-07",7,"LIVING_SPECIMEN",33
"2016-10-07",7,"OBSERVATION",1153
"2016-10-07",7,"FOSSIL_SPECIMEN",75
"2016-10-07",7,"PRESERVED_SPECIMEN",1178
"2016-10-07",8,"HUMAN_OBSERVATION",1
"2016-10-07",8,"LIVING_SPECIMEN",9
"2016-12-27",0,"MACHINE_OBSERVATION",4
"2016-12-27",0,"FOSSIL_SPECIMEN",3608
"2016-12-27",0,"PRESERVED_SPECIMEN",14241
"2016-12-27",0,"OCCURRENCE",288
"2016-12-27",0,"HUMAN_OBSERVATION",1531
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",133488
"2016-12-27",1,"MACHINE_OBSERVATION",72547
"2016-12-27",1,"MATERIAL_SAMPLE",394
"2016-12-27",1,"FOSSIL_SPECIMEN",56282
"2016-12-27",1,"PRESERVED_SPECIMEN",423328
"2016-12-27",1,"OCCURRENCE",19251
"2016-12-27",1,"HUMAN_OBSERVATION",2039143
"2016-12-27",1,"LIVING_SPECIMEN",11
"2016-12-27",1,"OBSERVATION",5829839
"2016-12-27",2,"OCCURRENCE",449
"2016-12-27",2,"LIVING_SPECIMEN",4
"2016-12-27",3,"FOSSIL_SPECIMEN",46
"2016-12-27",3,"PRESERVED_SPECIMEN",955
"2016-12-27",3,"OCCURRENCE",43432
"2016-12-27",3,"HUMAN_OBSERVATION",15
"2016-12-27",3,"LIVING_SPECIMEN",1027
"2016-12-27",3,"OBSERVATION",1243
"2016-12-27",4,"FOSSIL_SPECIMEN",2142
"2016-12-27",4,"PRESERVED_SPECIMEN",22094
"2016-12-27",4,"OCCURRENCE",965
"2016-12-27",4,"HUMAN_OBSERVATION",11296
"2016-12-27",4,"LIVING_SPECIMEN",474
"2016-12-27",4,"OBSERVATION",230660
"2016-12-27",5,"FOSSIL_SPECIMEN",27
"2016-12-27",5,"PRESERVED_SPECIMEN",53111
"2016-12-27",5,"OCCURRENCE",23657
"2016-12-27",5,"HUMAN_OBSERVATION",2708
"2016-12-27",5,"LIVING_SPECIMEN",6052
"2016-12-27",5,"OBSERVATION",2070696
"2016-12-27",6,"LIVING_SPECIMEN",6232
"2016-12-27",6,"OBSERVATION",5932173
"2016-12-27",6,"MATERIAL_CITATION",111
"2016-12-27",6,"FOSSIL_SPECIMEN",6263
"2016-12-27",6,"PRESERVED_SPECIMEN",273201
"2016-12-27",6,"OCCURRENCE",608418
"2016-12-27",6,"HUMAN_OBSERVATION",58206
"2016-12-27",7,"LIVING_SPECIMEN",33
"2016-12-27",7,"OBSERVATION",1162
"2016-12-27",7,"FOSSIL_SPECIMEN",75
"2016-12-27",7,"PRESERVED_SPECIMEN",1178
"2016-12-27",7,"OCCURRENCE",216
"2016-12-27",7,"HUMAN_OBSERVATION",237
"2016-12-27",8,"LIVING_SPECIMEN",9
"2016-12-27",8,"HUMAN_OBSERVATION",1
"2017-04-12",0,"PRESERVED_SPECIMEN",14395
"2017-04-12",0,"OCCURRENCE",218
"2017-04-12",0,"HUMAN_OBSERVATION",1531
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",133486
"2017-04-12",0,"MACHINE_OBSERVATION",4
"2017-04-12",0,"FOSSIL_SPECIMEN",3607
"2017-04-12",1,"PRESERVED_SPECIMEN",425127
"2017-04-12",1,"OCCURRENCE",28287
"2017-04-12",1,"HUMAN_OBSERVATION",2040774
"2017-04-12",1,"LIVING_SPECIMEN",11
"2017-04-12",1,"OBSERVATION",5891554
"2017-04-12",1,"MACHINE_OBSERVATION",72547
"2017-04-12",1,"MATERIAL_SAMPLE",394
"2017-04-12",1,"FOSSIL_SPECIMEN",57421
"2017-04-12",2,"OCCURRENCE",449
"2017-04-12",2,"LIVING_SPECIMEN",4
"2017-04-12",3,"FOSSIL_SPECIMEN",46
"2017-04-12",3,"PRESERVED_SPECIMEN",920
"2017-04-12",3,"OCCURRENCE",43463
"2017-04-12",3,"HUMAN_OBSERVATION",15
"2017-04-12",3,"LIVING_SPECIMEN",1028
"2017-04-12",3,"OBSERVATION",1251
"2017-04-12",4,"FOSSIL_SPECIMEN",2142
"2017-04-12",4,"PRESERVED_SPECIMEN",21317
"2017-04-12",4,"OCCURRENCE",2049
"2017-04-12",4,"HUMAN_OBSERVATION",11300
"2017-04-12",4,"LIVING_SPECIMEN",474
"2017-04-12",4,"OBSERVATION",231005
"2017-04-12",5,"FOSSIL_SPECIMEN",28
"2017-04-12",5,"PRESERVED_SPECIMEN",53400
"2017-04-12",5,"OCCURRENCE",24182
"2017-04-12",5,"HUMAN_OBSERVATION",2778
"2017-04-12",5,"LIVING_SPECIMEN",6052
