"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",324
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1828
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",577
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",98
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",199
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",698
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",281
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",300
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1214
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",101
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",248
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1214
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",155
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1145
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",115
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",600
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",106
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",294
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",73
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",252
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1172
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",467
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",196
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",120
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",123
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",193
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1831
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1962
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",251
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",209
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",194
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1865
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",435
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",111
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1133
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",10
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",131
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",326
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",921
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",101
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",192
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",183
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",870
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",159
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",106
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",320
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",146
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1828
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1832
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",190
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2800
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",223
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",287
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",8
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",135
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1828
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",106
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",131
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",107
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",275
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",285
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",355
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1828
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",146
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",17
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",585
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",324
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",162
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",1224
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",577
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",337
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",136
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2714
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",56
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",136
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",973
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",235
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",287
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",275
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",318
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1786
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
