"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",6,"LITERATURE",8
"2010-07-26",6,"LIVING_SPECIMEN",111
"2017-04-12",4,"PRESERVED_SPECIMEN",179
"2017-10-12",1,"FOSSIL_SPECIMEN",344
"2009-04-06",3,"PRESERVED_SPECIMEN",228
"2016-10-07",5,"LIVING_SPECIMEN",76
"2019-10-09",0,"FOSSIL_SPECIMEN",34
"2016-10-07",5,"OBSERVATION",30
"2019-10-09",1,"MATERIAL_SAMPLE",127
"2008-12-17",4,"PRESERVED_SPECIMEN",27
"2009-06-17",0,"OBSERVATION",62
"2016-12-27",6,"UNKNOWN",7374
"2015-07-03",5,"LIVING_SPECIMEN",75
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",74
"2019-07-01",7,"PRESERVED_SPECIMEN",112
"2013-09-10",6,"UNKNOWN",2749
"2017-12-22",5,"LIVING_SPECIMEN",76
"2017-07-24",1,"MATERIAL_SAMPLE",979
"2017-07-24",3,"PRESERVED_SPECIMEN",234
"2017-12-22",5,"OBSERVATION",30
"2009-09-25",5,"OBSERVATION",30
"2013-12-20",5,"PRESERVED_SPECIMEN",1187
"2015-04-09",0,"OBSERVATION",70
"2019-01-01",5,"OBSERVATION",30
"2013-02-20",0,"OBSERVATION",70
"2015-10-01",6,"PRESERVED_SPECIMEN",64792
"2012-12-11",6,"PRESERVED_SPECIMEN",55304
"2016-04-05",4,"FOSSIL_SPECIMEN",18
"2009-09-25",6,"UNKNOWN",3901
"2010-11-17",0,"UNKNOWN",105
"2007-12-19",6,"UNKNOWN",4381
"2012-07-13",0,"UNKNOWN",99
"2012-10-31",1,"OBSERVATION",32469
"2013-02-20",6,"LITERATURE",8
"2010-04-01",5,"LIVING_SPECIMEN",75
"2013-05-21",6,"UNKNOWN",2749
"2014-03-28",1,"HUMAN_OBSERVATION",83272
"2018-07-11",5,"UNKNOWN",134
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",2316
"2019-04-06",1,"LITERATURE",8
"2008-04-01",5,"LIVING_SPECIMEN",73
"2008-04-01",5,"OBSERVATION",30
"2009-04-06",4,"PRESERVED_SPECIMEN",27
"2016-10-07",6,"LIVING_SPECIMEN",23
"2019-10-09",1,"FOSSIL_SPECIMEN",366
"2011-02-21",3,"PRESERVED_SPECIMEN",452
"2016-10-07",6,"OBSERVATION",6
"2008-12-17",5,"PRESERVED_SPECIMEN",130
"2009-06-17",1,"OBSERVATION",2301
"2013-09-10",6,"FOSSIL_SPECIMEN",17
"2011-09-05",3,"LIVING_SPECIMEN",12
"2016-07-04",0,"OBSERVATION",70
"2015-07-03",6,"LIVING_SPECIMEN",38
"2013-09-10",0,"PRESERVED_SPECIMEN",1046
"2017-12-22",6,"LIVING_SPECIMEN",1008
"2017-07-24",4,"PRESERVED_SPECIMEN",179
"2017-12-22",6,"OBSERVATION",6
"2009-12-16",5,"LIVING_SPECIMEN",75
"2012-07-13",0,"OBSERVATION",70
"2013-12-20",6,"PRESERVED_SPECIMEN",55773
"2012-03-26",3,"PRESERVED_SPECIMEN",227
"2015-04-09",1,"OBSERVATION",286
"2013-02-20",1,"OBSERVATION",32469
"2013-07-09",5,"LIVING_SPECIMEN",75
"2015-10-01",7,"PRESERVED_SPECIMEN",109
"2016-01-04",0,"FOSSIL_SPECIMEN",11
"2018-09-28",0,"UNKNOWN",92
"2012-12-11",7,"PRESERVED_SPECIMEN",109
"2016-01-04",1,"MATERIAL_SAMPLE",51
"2008-06-27",3,"PRESERVED_SPECIMEN",228
"2009-09-25",7,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",15981
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",9859
"2012-07-13",6,"LITERATURE",8
"2019-04-06",5,"LIVING_SPECIMEN",76
"2019-04-06",5,"OBSERVATION",30
"2010-04-01",6,"LIVING_SPECIMEN",112
"2018-07-11",6,"UNKNOWN",7335
"2012-10-31",3,"UNKNOWN",5
"2018-04-09",4,"FOSSIL_SPECIMEN",19
"2019-07-01",1,"HUMAN_OBSERVATION",1383625
"2008-10-10",6,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"HUMAN_OBSERVATION",166123
"2017-04-12",6,"PRESERVED_SPECIMEN",71031
"2008-04-01",6,"LIVING_SPECIMEN",92
"2008-10-10",0,"PRESERVED_SPECIMEN",1150
"2009-04-06",5,"PRESERVED_SPECIMEN",130
"2011-02-21",4,"PRESERVED_SPECIMEN",53
"2008-12-17",6,"PRESERVED_SPECIMEN",47670
"2010-07-26",0,"UNKNOWN",99
"2016-07-04",1,"OBSERVATION",281
"2013-09-10",1,"PRESERVED_SPECIMEN",110314
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",3351
"2009-12-16",6,"LIVING_SPECIMEN",115
"2012-07-13",1,"OBSERVATION",32450
"2013-12-20",7,"PRESERVED_SPECIMEN",109
"2012-03-26",4,"PRESERVED_SPECIMEN",30
"2016-12-27",0,"MACHINE_OBSERVATION",8
"2013-07-09",6,"LIVING_SPECIMEN",119
"2016-01-04",1,"FOSSIL_SPECIMEN",346
"2018-09-28",1,"UNKNOWN",2997
"2011-06-10",3,"LIVING_SPECIMEN",12
"2012-01-18",0,"OBSERVATION",70
"2016-04-05",6,"FOSSIL_SPECIMEN",68
"2008-06-27",4,"PRESERVED_SPECIMEN",27
"2019-04-06",6,"LIVING_SPECIMEN",1009
"2016-04-05",0,"PRESERVED_SPECIMEN",1365
"2012-10-31",4,"UNKNOWN",9
"2014-09-08",5,"OBSERVATION",30
"2017-04-12",7,"PRESERVED_SPECIMEN",110
"2008-10-10",1,"PRESERVED_SPECIMEN",34347
"2017-10-12",4,"FOSSIL_SPECIMEN",18
"2009-04-06",6,"PRESERVED_SPECIMEN",51510
"2015-01-19",1,"MACHINE_OBSERVATION",81
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",136
"2019-10-09",4,"MATERIAL_SAMPLE",7
"2008-12-17",7,"PRESERVED_SPECIMEN",89
"2010-07-26",1,"UNKNOWN",16758
"2011-09-05",5,"LIVING_SPECIMEN",75
"2013-07-09",1,"HUMAN_OBSERVATION",13
"2014-03-28",0,"OBSERVATION",70
"2017-07-24",6,"PRESERVED_SPECIMEN",77052
"2016-10-07",0,"UNKNOWN",129
"2012-03-26",5,"PRESERVED_SPECIMEN",88
"2015-04-09",3,"LIVING_SPECIMEN",13
"2016-12-27",1,"MACHINE_OBSERVATION",158
"2012-01-18",1,"OBSERVATION",9292
"2013-09-10",1,"MACHINE_OBSERVATION",55
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",129
"2010-11-17",3,"UNKNOWN",5
"2012-07-13",3,"UNKNOWN",5
"2017-12-22",0,"UNKNOWN",92
"2019-04-06",7,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",176861
"2015-01-19",0,"FOSSIL_SPECIMEN",3
"2016-07-04",6,"HUMAN_OBSERVATION",10
"2019-01-01",0,"UNKNOWN",89
"2012-10-31",5,"UNKNOWN",143
"2014-09-08",6,"OBSERVATION",6
"2018-04-09",6,"FOSSIL_SPECIMEN",132
"2018-04-09",0,"PRESERVED_SPECIMEN",1019
"2009-04-06",7,"PRESERVED_SPECIMEN",89
"2018-07-11",0,"MACHINE_OBSERVATION",8
"2010-04-01",0,"UNKNOWN",100
"2011-02-21",6,"PRESERVED_SPECIMEN",56124
"2019-10-09",5,"MATERIAL_SAMPLE",1
"2016-07-04",3,"LIVING_SPECIMEN",13
"2016-12-27",0,"FOSSIL_SPECIMEN",17
"2011-09-05",6,"LIVING_SPECIMEN",113
"2016-12-27",1,"MATERIAL_SAMPLE",979
"2014-03-28",1,"OBSERVATION",286
"2013-09-10",3,"PRESERVED_SPECIMEN",227
"2016-10-07",0,"FOSSIL_SPECIMEN",19
"2019-07-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",102
"2015-07-03",0,"OBSERVATION",70
"2017-07-24",7,"PRESERVED_SPECIMEN",110
"2016-10-07",1,"UNKNOWN",2673
"2016-10-07",6,"LITERATURE",8
"2019-10-09",6,"MACHINE_OBSERVATION",7
"2012-03-26",6,"PRESERVED_SPECIMEN",53230
"2015-07-03",6,"LITERATURE",8
"2018-09-28",3,"UNKNOWN",5
"2011-06-10",5,"LIVING_SPECIMEN",75
"2017-04-12",1,"HUMAN_OBSERVATION",502275
"2008-06-27",6,"PRESERVED_SPECIMEN",46825
"2010-11-17",4,"UNKNOWN",18
"2012-07-13",4,"UNKNOWN",9
"2012-10-31",5,"OBSERVATION",30
"2017-12-22",1,"UNKNOWN",3052
"2017-12-22",6,"LITERATURE",8
"2019-01-01",0,"FOSSIL_SPECIMEN",19
"2019-01-01",1,"MATERIAL_SAMPLE",1101
"2009-12-16",0,"UNKNOWN",103
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",67
"2016-07-04",7,"HUMAN_OBSERVATION",74
"2019-01-01",1,"UNKNOWN",2933
"2012-10-31",6,"UNKNOWN",3872
"2013-07-09",0,"UNKNOWN",90
"2010-04-01",0,"OBSERVATION",62
"2019-04-06",0,"UNKNOWN",89
"2018-04-09",1,"PRESERVED_SPECIMEN",154561
"2008-10-10",3,"PRESERVED_SPECIMEN",228
"2017-10-12",6,"FOSSIL_SPECIMEN",73
"2018-07-11",1,"MACHINE_OBSERVATION",162
