"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",185
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",17662
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2731
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",64050
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1484495
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",198
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16440
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",821
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7020
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",887
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130235
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",15
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",30
"2017-12-22","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",169
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",101
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",121
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",27
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonth",5513
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2315
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",32
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14990
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1334
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",869
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1244
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",27493
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6381
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",32
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23663099
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13939
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5803
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",44
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearOnly",660
"2017-12-22","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",117
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",17
"2017-12-22","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2935
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10702
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5834
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",206
"2017-12-22","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Family","Unknown","Unknown",530
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",4823
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",209
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",781
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","Unknown",3307
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",198
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1970
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3086
"2017-12-22","LIVING_SPECIMEN","Unknown","Unknown","Unknown",8
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",755
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1353
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2017-12-22","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",21
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",930
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",188
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",553
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",357
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",100
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",488
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",83
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",7
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",629
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",188
"2017-12-22","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",38
"2017-12-22","MACHINE_OBSERVATION","Species","Unknown","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",23
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",171
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",585
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",51
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",176
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16071
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",79
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",512
"2017-12-22","MACHINE_OBSERVATION","Species","Unknown","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",15
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",191
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1268
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",33
"2017-12-22","MACHINE_OBSERVATION","Species","Unknown","Unknown",6
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",27
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",38
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",401
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",776
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2017-12-22","MATERIAL_CITATION","Family","Georeferenced","YearOnly",4
"2017-12-22","MATERIAL_CITATION","Infraspecies","Unknown","YearMonthDay",3
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",232
"2017-12-22","MATERIAL_CITATION","Species","CountryOnly","YearOnly",33
"2017-12-22","MATERIAL_CITATION","Order","Georeferenced","YearOnly",7
"2017-12-22","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",29
"2017-12-22","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",61
"2017-12-22","MATERIAL_CITATION","Family","CountryOnly","Unknown",12
"2017-12-22","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",221
"2017-12-22","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",7
"2017-12-22","MATERIAL_CITATION","Species","CountryOnly","Unknown",691
"2017-12-22","MATERIAL_CITATION","Order","CountryOnly","Unknown",9
"2017-12-22","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",15793
"2017-12-22","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",1
"2017-12-22","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",6
"2017-12-22","MATERIAL_CITATION","Genus","Georeferenced","Unknown",314
"2017-12-22","MATERIAL_CITATION","Genus","CountryOnly","Unknown",145
"2017-12-22","MATERIAL_CITATION","Family","Georeferenced","Unknown",44
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","Unknown",1934
"2017-12-22","MATERIAL_CITATION","Order","Georeferenced","Unknown",45
"2017-12-22","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",38
"2017-12-22","MATERIAL_CITATION","Species","CountryOnly","YearMonth",62
"2017-12-22","MATERIAL_CITATION","Species","Unknown","YearMonthDay",8
"2017-12-22","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",21
"2017-12-22","MATERIAL_CITATION","Kingdom","CountryOnly","Unknown",1
"2017-12-22","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",169
"2017-12-22","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",4
"2017-12-22","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",9
"2017-12-22","MATERIAL_CITATION","Family","Georeferenced","YearMonth",30
"2017-12-22","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1246
"2017-12-22","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",166
"2017-12-22","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",1
"2017-12-22","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",4233
"2017-12-22","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",19
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearMonth",699
"2017-12-22","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",82
"2017-12-22","MATERIAL_CITATION","Order","Georeferenced","YearMonth",8
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",54286
"2017-12-22","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",33
"2017-12-22","MATERIAL_CITATION","Order","Georeferenced","YearMonthDay",24
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",9
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",43
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",1
"2017-12-22","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",2
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",1
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",698
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",147
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",32
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1853
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1149
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",11
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",121
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",2919
"2017-12-22","OBSERVATION","Species","Unknown","YearOnly",3
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonth",91
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonth",7
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",4400
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",2237
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",3973
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonth",1371
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonth",26
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",16510
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",752
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",183
"2017-12-22","OBSERVATION","Order","Georeferenced","YearOnly",3
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1386
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2017-12-22","OBSERVATION","Species","Unknown","Unknown",13
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearOnly",29
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",8
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonth",311
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonth",20
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",12498
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9940
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",81
"2017-12-22","OBSERVATION","Genus","Unknown","Unknown",120
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",29142
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",4219
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonth",2
"2017-12-22","OBSERVATION","Family","Georeferenced","Unknown",42
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",12234
"2017-12-22","OBSERVATION","Order","Georeferenced","Unknown",5
"2017-12-22","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","Unknown","Unknown",5
"2017-12-22","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearOnly",169
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonth",126
"2017-12-22","OBSERVATION","Species","Unknown","YearMonthDay",27
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2017-12-22","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-12-22","OCCURRENCE","Order","Unknown","Unknown",355
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",27313
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",44
"2017-12-22","OCCURRENCE","Phylum","Unknown","Unknown",217
"2017-12-22","OCCURRENCE","Class","CountryOnly","YearMonthDay",27
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",907606
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",148
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",360924
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","YearOnly",17
"2017-12-22","OCCURRENCE","Class","CountryOnly","YearOnly",11
"2017-12-22","OCCURRENCE","Family","Unknown","YearMonthDay",3611
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26859
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",72040
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearOnly",10
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",9564
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",200866
"2017-12-22","OCCURRENCE","Kingdom","Unknown","Unknown",131
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","Unknown",800
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",582511
"2017-12-22","OCCURRENCE","Genus","Unknown","YearMonth",692
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",466
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","Unknown",146
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","Unknown",99
"2017-12-22","OCCURRENCE","Family","Unknown","YearMonth",22
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","Unknown",51606
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonth",3221
"2017-12-22","OCCURRENCE","Unknown","Unknown","Unknown",3445
"2017-12-22","OCCURRENCE","Genus","Unknown","YearMonthDay",10597
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2017-12-22","OCCURRENCE","Species","Unknown","YearMonth",4679
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonth",270
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonth",237
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",458823
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",242
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",557
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",55837
"2017-12-22","OCCURRENCE","Phylum","Unknown","YearMonth",2
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",30207
"2017-12-22","OCCURRENCE","Species","Unknown","YearMonthDay",30694
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",12484
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonth",37
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonth",22
"2017-12-22","OCCURRENCE","Order","Unknown","YearMonthDay",115
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",942202
"2017-12-22","OCCURRENCE","Phylum","Unknown","YearMonthDay",21
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",363867
"2017-12-22","OCCURRENCE","Family","Unknown","YearOnly",11
"2017-12-22","OCCURRENCE","Unknown","Unknown","YearMonth",2
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",3022
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",196
"2017-12-22","OCCURRENCE","Species","Unknown","YearOnly",12391
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",62
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearOnly",30
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","Unknown",154
"2017-12-22","OCCURRENCE","Unknown","Unknown","YearMonthDay",10
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",132290
"2017-12-22","OCCURRENCE","Class","Unknown","Unknown",102
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearOnly",3
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",154
"2017-12-22","OCCURRENCE","Class","CountryOnly","Unknown",310
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonth",8577
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",159630
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",104507
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonth",4
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",71751
"2017-12-22","OCCURRENCE","Genus","Unknown","YearOnly",772
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","YearMonth",1
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",27
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","YearMonth",39
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","YearMonth",1097
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearOnly",6284
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",10935
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",15
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearOnly",225
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8348
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonth",26
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",9034
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearMonth",26
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",57764
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearOnly",10
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",104808
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",11813
"2017-12-22","OCCURRENCE","Class","Georeferenced","Unknown",21
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","YearOnly",13
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","YearOnly",6746
"2017-12-22","OCCURRENCE","Unknown","Unknown","YearOnly",1
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2017-12-22","OCCURRENCE","Genus","Unknown","Unknown",37767
"2017-12-22","OCCURRENCE","Family","Unknown","Unknown",2014
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",668
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",188082
"2017-12-22","OCCURRENCE","Class","CountryOnly","YearMonth",101
"2017-12-22","OCCURRENCE","Class","Unknown","YearMonthDay",7
"2017-12-22","OCCURRENCE","Species","Unknown","Unknown",188486
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",4768
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",541
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",77167
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28168
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",195620
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13874
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",484589
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139199
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",204
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",948822
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",276828
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",12288
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",851985
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",44
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",112454
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",372980
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",59319
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3527
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",200
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4614142
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",656
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",618
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",139
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8059
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38750
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14581
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",164570
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1764
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2504
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",78
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",290
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27861
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17632
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",331
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3296
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3218
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2340
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",650639
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",472
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",193740
