"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3330
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4285
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",579
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",17
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",238
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",618
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",368
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",940
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",208
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",206
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",27
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",58
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",76
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",173
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",33
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",441
"2019-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17848
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",210
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",927
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",466
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",142
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",615
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",368
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",132
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",232
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",233
"2019-07-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",13
"2019-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",3278
"2019-07-01","OCCURRENCE","Order","CountryOnly","Unknown",4
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",247
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",108
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1121
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",161
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1914
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1097
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",24
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",686
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",208
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",117
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",149
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",1870
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",664
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1130
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4313
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",87
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",279
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",270
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",133
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9758
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",228
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2651
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",448
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1046
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",286
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",205
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",33
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1656
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",407
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",256
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",591
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3340
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",118
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",415
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",206
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",27
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",58
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",76
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",173
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",17
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",137
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",368
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",549
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18018
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1716
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",945
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",194
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",33
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",441
"2019-10-09","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",211
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",142
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",466
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-10-09","OCCURRENCE","Order","CountryOnly","Unknown",3
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",434
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",108
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1120
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",161
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",236
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",1911
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1113
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",62
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",11
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",164
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",94
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",56
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",1870
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",618
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",58
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",465
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",368
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",132
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",316
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",13
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",3260
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",962
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",302
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",206
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",33
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2169
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10467
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",431
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",258
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",470
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",622
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2382
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",167
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",667
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1145
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4358
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",87
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",279
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",270
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",121
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",229
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2639
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",17
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",275
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",137
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",415
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",368
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",206
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",27
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",549
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",58
