"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",6,"PRESERVED_SPECIMEN",20545
"2020-04-01",6,"OCCURRENCE",11630
"2020-04-01",6,"HUMAN_OBSERVATION",2195
"2020-04-01",6,"LIVING_SPECIMEN",1084
"2020-04-01",6,"MATERIAL_SAMPLE",167
"2020-04-01",6,"FOSSIL_SPECIMEN",581
"2020-04-01",7,"FOSSIL_SPECIMEN",11
"2020-04-01",7,"PRESERVED_SPECIMEN",88
"2020-07-01",0,"FOSSIL_SPECIMEN",97
"2020-07-01",0,"PRESERVED_SPECIMEN",471
"2020-07-01",0,"OCCURRENCE",8
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",1,"OBSERVATION",1
"2020-07-01",1,"MATERIAL_SAMPLE",653
"2020-07-01",1,"FOSSIL_SPECIMEN",2464
"2020-07-01",1,"PRESERVED_SPECIMEN",8995
"2020-07-01",1,"OCCURRENCE",220
"2020-07-01",1,"HUMAN_OBSERVATION",23329
"2020-07-01",3,"LIVING_SPECIMEN",3
"2020-07-01",3,"MATERIAL_SAMPLE",4
"2020-07-01",3,"FOSSIL_SPECIMEN",423
"2020-07-01",3,"PRESERVED_SPECIMEN",46
"2020-07-01",4,"OCCURRENCE",4
"2020-07-01",4,"FOSSIL_SPECIMEN",1109
"2020-07-01",4,"PRESERVED_SPECIMEN",302
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"LIVING_SPECIMEN",27
"2020-07-01",5,"OBSERVATION",1
"2020-07-01",5,"MATERIAL_SAMPLE",7
"2020-07-01",5,"PRESERVED_SPECIMEN",1347
"2020-07-01",6,"OCCURRENCE",11630
"2020-07-01",6,"HUMAN_OBSERVATION",2543
"2020-07-01",6,"LIVING_SPECIMEN",1260
"2020-07-01",6,"MATERIAL_SAMPLE",168
"2020-07-01",6,"FOSSIL_SPECIMEN",581
"2020-07-01",6,"PRESERVED_SPECIMEN",20839
"2020-07-01",7,"FOSSIL_SPECIMEN",11
"2020-07-01",7,"PRESERVED_SPECIMEN",88
"2020-10-01",0,"FOSSIL_SPECIMEN",97
"2020-10-01",0,"PRESERVED_SPECIMEN",471
"2020-10-01",0,"OCCURRENCE",8
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2020-10-01",1,"MATERIAL_SAMPLE",653
"2020-10-01",1,"FOSSIL_SPECIMEN",2464
"2020-10-01",1,"PRESERVED_SPECIMEN",9222
"2020-10-01",1,"OCCURRENCE",248
"2020-10-01",1,"HUMAN_OBSERVATION",23518
"2020-10-01",1,"LIVING_SPECIMEN",2
"2020-10-01",1,"OBSERVATION",1
"2020-10-01",3,"MATERIAL_SAMPLE",4
"2020-10-01",3,"FOSSIL_SPECIMEN",423
"2020-10-01",3,"PRESERVED_SPECIMEN",46
"2020-10-01",3,"LIVING_SPECIMEN",3
"2020-10-01",4,"FOSSIL_SPECIMEN",1109
"2020-10-01",4,"PRESERVED_SPECIMEN",302
"2020-10-01",4,"OCCURRENCE",4
"2020-10-01",5,"MATERIAL_SAMPLE",7
"2020-10-01",5,"PRESERVED_SPECIMEN",1536
"2020-10-01",5,"HUMAN_OBSERVATION",504
"2020-10-01",5,"LIVING_SPECIMEN",27
"2020-10-01",5,"OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",168
"2020-10-01",6,"FOSSIL_SPECIMEN",581
"2020-10-01",6,"PRESERVED_SPECIMEN",20864
"2020-10-01",6,"OCCURRENCE",11630
"2020-10-01",6,"HUMAN_OBSERVATION",2540
"2020-10-01",6,"LIVING_SPECIMEN",1260
"2020-10-01",7,"FOSSIL_SPECIMEN",11
"2020-10-01",7,"PRESERVED_SPECIMEN",88
"2021-01-01",0,"PRESERVED_SPECIMEN",471
"2021-01-01",0,"OCCURRENCE",8
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",0,"FOSSIL_SPECIMEN",97
"2021-01-01",1,"PRESERVED_SPECIMEN",9289
"2021-01-01",1,"LIVING_SPECIMEN",2
"2021-01-01",1,"OCCURRENCE",248
"2021-01-01",1,"HUMAN_OBSERVATION",23627
"2021-01-01",1,"OBSERVATION",1
"2021-01-01",1,"MATERIAL_SAMPLE",733
"2021-01-01",1,"FOSSIL_SPECIMEN",2410
"2021-01-01",3,"PRESERVED_SPECIMEN",46
"2021-01-01",3,"LIVING_SPECIMEN",3
"2021-01-01",3,"MATERIAL_SAMPLE",4
"2021-01-01",3,"FOSSIL_SPECIMEN",399
"2021-01-01",4,"PRESERVED_SPECIMEN",302
"2021-01-01",4,"OCCURRENCE",4
"2021-01-01",4,"FOSSIL_SPECIMEN",939
"2021-01-01",5,"PRESERVED_SPECIMEN",1536
"2021-01-01",5,"LIVING_SPECIMEN",27
"2021-01-01",5,"HUMAN_OBSERVATION",504
"2021-01-01",5,"OBSERVATION",1
"2021-01-01",5,"MATERIAL_SAMPLE",7
"2021-01-01",6,"MATERIAL_SAMPLE",168
"2021-01-01",6,"FOSSIL_SPECIMEN",580
"2021-01-01",6,"PRESERVED_SPECIMEN",21213
"2021-01-01",6,"LIVING_SPECIMEN",1260
"2021-01-01",6,"OCCURRENCE",11630
"2021-01-01",6,"HUMAN_OBSERVATION",2691
"2021-01-01",7,"FOSSIL_SPECIMEN",11
"2021-01-01",7,"PRESERVED_SPECIMEN",88
"2021-04-01",0,"OCCURRENCE",8
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",0,"FOSSIL_SPECIMEN",102
"2021-04-01",0,"PRESERVED_SPECIMEN",479
"2021-04-01",1,"LIVING_SPECIMEN",2
"2021-04-01",1,"MATERIAL_CITATION",189
"2021-04-01",1,"OCCURRENCE",73
"2021-04-01",1,"HUMAN_OBSERVATION",23666
"2021-04-01",1,"OBSERVATION",1
"2021-04-01",1,"MATERIAL_SAMPLE",753
"2021-04-01",1,"FOSSIL_SPECIMEN",2436
"2021-04-01",1,"PRESERVED_SPECIMEN",10115
"2021-04-01",3,"LIVING_SPECIMEN",3
"2021-04-01",3,"HUMAN_OBSERVATION",399
"2021-04-01",3,"MATERIAL_SAMPLE",4
"2021-04-01",3,"PRESERVED_SPECIMEN",46
"2021-04-01",4,"OCCURRENCE",4
"2021-04-01",4,"HUMAN_OBSERVATION",939
"2021-04-01",4,"PRESERVED_SPECIMEN",303
"2021-04-01",5,"LIVING_SPECIMEN",27
"2021-04-01",5,"HUMAN_OBSERVATION",504
"2021-04-01",5,"OBSERVATION",1
"2021-04-01",5,"MATERIAL_SAMPLE",7
"2021-04-01",5,"PRESERVED_SPECIMEN",1550
"2021-04-01",6,"LIVING_SPECIMEN",1260
"2021-04-01",6,"OCCURRENCE",11630
"2021-04-01",6,"HUMAN_OBSERVATION",3153
"2021-04-01",6,"MATERIAL_SAMPLE",168
"2021-04-01",6,"FOSSIL_SPECIMEN",195
"2021-04-01",6,"PRESERVED_SPECIMEN",21645
"2021-04-01",7,"HUMAN_OBSERVATION",11
"2021-04-01",7,"PRESERVED_SPECIMEN",89
"2021-07-01",0,"FOSSIL_SPECIMEN",102
"2021-07-01",0,"PRESERVED_SPECIMEN",469
"2021-07-01",0,"OCCURRENCE",8
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",1,"MATERIAL_SAMPLE",757
"2021-07-01",1,"FOSSIL_SPECIMEN",2499
"2021-07-01",1,"PRESERVED_SPECIMEN",10196
"2021-07-01",1,"OCCURRENCE",73
"2021-07-01",1,"HUMAN_OBSERVATION",26232
"2021-07-01",1,"LIVING_SPECIMEN",2
"2021-07-01",1,"OBSERVATION",1
"2021-07-01",1,"MATERIAL_CITATION",189
"2021-07-01",3,"MATERIAL_SAMPLE",4
"2021-07-01",3,"PRESERVED_SPECIMEN",46
"2021-07-01",3,"HUMAN_OBSERVATION",399
"2021-07-01",3,"LIVING_SPECIMEN",3
"2021-07-01",4,"PRESERVED_SPECIMEN",303
"2021-07-01",4,"OCCURRENCE",4
"2021-07-01",4,"HUMAN_OBSERVATION",939
"2021-07-01",5,"LIVING_SPECIMEN",27
"2021-07-01",5,"OBSERVATION",1
"2021-07-01",5,"MATERIAL_SAMPLE",7
"2021-07-01",5,"PRESERVED_SPECIMEN",1556
"2021-07-01",5,"HUMAN_OBSERVATION",504
"2021-07-01",6,"LIVING_SPECIMEN",1262
"2021-07-01",6,"MATERIAL_SAMPLE",168
"2021-07-01",6,"FOSSIL_SPECIMEN",195
"2021-07-01",6,"PRESERVED_SPECIMEN",21679
"2021-07-01",6,"OCCURRENCE",11630
"2021-07-01",6,"HUMAN_OBSERVATION",3477
"2021-07-01",7,"PRESERVED_SPECIMEN",89
"2021-07-01",7,"HUMAN_OBSERVATION",11
"2021-10-01",0,"PRESERVED_SPECIMEN",467
"2021-10-01",0,"OCCURRENCE",8
"2021-10-01",0,"HUMAN_OBSERVATION",1
"2021-10-01",0,"FOSSIL_SPECIMEN",112
"2021-10-01",1,"PRESERVED_SPECIMEN",10581
"2021-10-01",1,"OCCURRENCE",73
"2021-10-01",1,"HUMAN_OBSERVATION",26694
"2021-10-01",1,"LIVING_SPECIMEN",2
"2021-10-01",1,"OBSERVATION",1
"2021-10-01",1,"MATERIAL_CITATION",189
"2021-10-01",1,"MATERIAL_SAMPLE",837
"2021-10-01",1,"FOSSIL_SPECIMEN",2499
"2021-10-01",3,"PRESERVED_SPECIMEN",47
"2021-10-01",3,"HUMAN_OBSERVATION",399
"2021-10-01",3,"LIVING_SPECIMEN",21
"2021-10-01",3,"MATERIAL_SAMPLE",71
"2021-10-01",4,"PRESERVED_SPECIMEN",303
"2021-10-01",4,"OCCURRENCE",4
"2021-10-01",4,"HUMAN_OBSERVATION",939
"2021-10-01",5,"PRESERVED_SPECIMEN",1819
"2021-10-01",5,"HUMAN_OBSERVATION",504
"2021-10-01",5,"LIVING_SPECIMEN",48
"2021-10-01",5,"OBSERVATION",1
"2021-10-01",5,"MATERIAL_SAMPLE",84
"2021-10-01",6,"MATERIAL_SAMPLE",181
"2021-10-01",6,"FOSSIL_SPECIMEN",195
"2021-10-01",6,"PRESERVED_SPECIMEN",22070
"2021-10-01",6,"OCCURRENCE",11630
"2021-10-01",6,"HUMAN_OBSERVATION",3509
"2021-10-01",6,"LIVING_SPECIMEN",1262
"2021-10-01",7,"MATERIAL_SAMPLE",2
"2021-10-01",7,"PRESERVED_SPECIMEN",89
"2021-10-01",7,"HUMAN_OBSERVATION",11
"2021-10-01",8,"MATERIAL_SAMPLE",115
"2022-01-01",0,"OCCURRENCE",8
"2022-01-01",0,"HUMAN_OBSERVATION",1
"2022-01-01",0,"FOSSIL_SPECIMEN",112
"2022-01-01",0,"PRESERVED_SPECIMEN",469
"2022-01-01",1,"LIVING_SPECIMEN",2
"2022-01-01",1,"OCCURRENCE",73
"2022-01-01",1,"HUMAN_OBSERVATION",26937
"2022-01-01",1,"OBSERVATION",1
"2022-01-01",1,"MATERIAL_CITATION",189
"2022-01-01",1,"MATERIAL_SAMPLE",837
"2022-01-01",1,"FOSSIL_SPECIMEN",2499
"2022-01-01",1,"PRESERVED_SPECIMEN",10590
"2022-01-01",3,"LIVING_SPECIMEN",13
"2022-01-01",3,"HUMAN_OBSERVATION",399
"2022-01-01",3,"MATERIAL_SAMPLE",71
"2022-01-01",3,"PRESERVED_SPECIMEN",47
"2022-01-01",4,"OCCURRENCE",4
"2022-01-01",4,"HUMAN_OBSERVATION",939
"2022-01-01",4,"PRESERVED_SPECIMEN",304
"2022-01-01",5,"LIVING_SPECIMEN",46
"2022-01-01",5,"HUMAN_OBSERVATION",504
"2022-01-01",5,"OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",150
"2022-01-01",5,"PRESERVED_SPECIMEN",1827
"2022-01-01",6,"PRESERVED_SPECIMEN",22164
"2022-01-01",6,"LIVING_SPECIMEN",1262
"2022-01-01",6,"OCCURRENCE",11630
"2022-01-01",6,"HUMAN_OBSERVATION",3531
"2022-01-01",6,"MATERIAL_SAMPLE",181
"2022-01-01",6,"FOSSIL_SPECIMEN",195
"2022-01-01",7,"PRESERVED_SPECIMEN",89
"2022-01-01",7,"HUMAN_OBSERVATION",11
"2022-01-01",7,"MATERIAL_SAMPLE",2
"2022-01-01",8,"MATERIAL_SAMPLE",115
"2022-04-01",0,"OCCURRENCE",8
"2022-04-01",0,"HUMAN_OBSERVATION",1
"2022-04-01",0,"FOSSIL_SPECIMEN",112
"2022-04-01",0,"PRESERVED_SPECIMEN",463
"2022-04-01",1,"OCCURRENCE",73
"2022-04-01",1,"HUMAN_OBSERVATION",37897
"2022-04-01",1,"OBSERVATION",1
"2022-04-01",1,"MATERIAL_SAMPLE",1536
"2022-04-01",1,"FOSSIL_SPECIMEN",2499
"2022-04-01",1,"PRESERVED_SPECIMEN",11097
"2022-04-01",1,"LIVING_SPECIMEN",2
"2022-04-01",1,"MATERIAL_CITATION",189
"2022-04-01",3,"HUMAN_OBSERVATION",685
"2022-04-01",3,"MATERIAL_SAMPLE",71
"2022-04-01",3,"PRESERVED_SPECIMEN",47
"2022-04-01",3,"LIVING_SPECIMEN",13
"2022-04-01",4,"OCCURRENCE",4
"2022-04-01",4,"HUMAN_OBSERVATION",1907
"2022-04-01",4,"PRESERVED_SPECIMEN",304
"2022-04-01",5,"LIVING_SPECIMEN",46
"2022-04-01",5,"HUMAN_OBSERVATION",506
"2022-04-01",5,"OBSERVATION",1
"2022-04-01",5,"MATERIAL_SAMPLE",150
"2022-04-01",5,"PRESERVED_SPECIMEN",1836
"2022-04-01",6,"LIVING_SPECIMEN",1263
"2022-04-01",6,"OCCURRENCE",11630
"2022-04-01",6,"HUMAN_OBSERVATION",3978
"2022-04-01",6,"MATERIAL_SAMPLE",206
"2022-04-01",6,"FOSSIL_SPECIMEN",195
"2022-04-01",6,"PRESERVED_SPECIMEN",22372
"2022-04-01",6,"MACHINE_OBSERVATION",4
"2022-04-01",7,"HUMAN_OBSERVATION",11
"2022-04-01",7,"MATERIAL_SAMPLE",2
"2022-04-01",7,"PRESERVED_SPECIMEN",89
"2022-04-01",8,"MATERIAL_SAMPLE",115
"2022-07-01",0,"MATERIAL_SAMPLE",2
"2022-07-01",0,"FOSSIL_SPECIMEN",112
"2022-07-01",0,"PRESERVED_SPECIMEN",473
"2022-07-01",0,"OCCURRENCE",8
"2022-07-01",0,"HUMAN_OBSERVATION",1
"2022-07-01",1,"MATERIAL_SAMPLE",2227
"2022-07-01",1,"FOSSIL_SPECIMEN",2499
"2022-07-01",1,"PRESERVED_SPECIMEN",10914
"2022-07-01",1,"OCCURRENCE",73
"2022-07-01",1,"HUMAN_OBSERVATION",38185
"2022-07-01",1,"LIVING_SPECIMEN",2
"2022-07-01",1,"MATERIAL_CITATION",828
"2022-07-01",3,"MATERIAL_SAMPLE",77
"2022-07-01",3,"PRESERVED_SPECIMEN",47
"2022-07-01",3,"LIVING_SPECIMEN",13
"2022-07-01",4,"PRESERVED_SPECIMEN",304
"2022-07-01",4,"OCCURRENCE",4
"2022-07-01",5,"MATERIAL_SAMPLE",165
"2022-07-01",5,"PRESERVED_SPECIMEN",1848
"2022-07-01",5,"HUMAN_OBSERVATION",506
"2022-07-01",5,"LIVING_SPECIMEN",46
"2022-07-01",5,"OBSERVATION",1
"2022-07-01",5,"MATERIAL_CITATION",2
"2022-07-01",6,"MATERIAL_SAMPLE",206
"2022-07-01",6,"FOSSIL_SPECIMEN",195
"2022-07-01",6,"PRESERVED_SPECIMEN",22603
"2022-07-01",6,"MACHINE_OBSERVATION",4
"2022-07-01",6,"OCCURRENCE",11630
"2022-07-01",6,"HUMAN_OBSERVATION",3553
"2022-07-01",6,"LIVING_SPECIMEN",1260
"2022-07-01",6,"MATERIAL_CITATION",9
"2022-07-01",7,"MATERIAL_SAMPLE",2
"2022-07-01",7,"PRESERVED_SPECIMEN",89
"2022-07-01",8,"MATERIAL_SAMPLE",115
"2022-10-01",0,"OCCURRENCE",9
"2022-10-01",0,"HUMAN_OBSERVATION",1
"2022-10-01",0,"MATERIAL_SAMPLE",2
"2022-10-01",0,"FOSSIL_SPECIMEN",112
"2022-10-01",0,"PRESERVED_SPECIMEN",489
"2022-10-01",1,"OCCURRENCE",77
"2022-10-01",1,"HUMAN_OBSERVATION",38507
"2022-10-01",1,"LIVING_SPECIMEN",2
"2022-10-01",1,"MATERIAL_CITATION",836
"2022-10-01",1,"MATERIAL_SAMPLE",2227
"2022-10-01",1,"FOSSIL_SPECIMEN",2499
"2022-10-01",1,"PRESERVED_SPECIMEN",10927
"2022-10-01",3,"LIVING_SPECIMEN",13
"2022-10-01",3,"MATERIAL_SAMPLE",77
"2022-10-01",3,"PRESERVED_SPECIMEN",47
"2022-10-01",4,"OCCURRENCE",4
"2022-10-01",4,"PRESERVED_SPECIMEN",304
"2022-10-01",5,"MACHINE_OBSERVATION",15683
"2022-10-01",5,"HUMAN_OBSERVATION",508
"2022-10-01",5,"LIVING_SPECIMEN",46
"2022-10-01",5,"OBSERVATION",1
"2022-10-01",5,"MATERIAL_CITATION",4
"2022-10-01",5,"MATERIAL_SAMPLE",165
"2022-10-01",5,"PRESERVED_SPECIMEN",1852
"2022-10-01",6,"PRESERVED_SPECIMEN",23008
"2022-10-01",6,"MACHINE_OBSERVATION",4
"2022-10-01",6,"OCCURRENCE",11630
"2022-10-01",6,"HUMAN_OBSERVATION",3696
"2022-10-01",6,"LIVING_SPECIMEN",1263
"2022-10-01",6,"MATERIAL_CITATION",9
"2022-10-01",6,"MATERIAL_SAMPLE",206
"2022-10-01",6,"FOSSIL_SPECIMEN",195
"2022-10-01",7,"PRESERVED_SPECIMEN",89
"2022-10-01",7,"MATERIAL_SAMPLE",2
"2022-10-01",8,"MATERIAL_SAMPLE",115
"2023-01-01",0,"OCCURRENCE",9
"2023-01-01",0,"HUMAN_OBSERVATION",1
"2023-01-01",0,"FOSSIL_SPECIMEN",112
"2023-01-01",0,"PRESERVED_SPECIMEN",486
"2023-01-01",0,"MATERIAL_SAMPLE",2
"2023-01-01",1,"OCCURRENCE",77
"2023-01-01",1,"HUMAN_OBSERVATION",39142
"2023-01-01",1,"LIVING_SPECIMEN",2
"2023-01-01",1,"MATERIAL_CITATION",851
"2023-01-01",1,"FOSSIL_SPECIMEN",2499
"2023-01-01",1,"PRESERVED_SPECIMEN",11151
"2023-01-01",1,"MACHINE_OBSERVATION",1
"2023-01-01",1,"MATERIAL_SAMPLE",2245
"2023-01-01",3,"HUMAN_OBSERVATION",230
"2023-01-01",3,"LIVING_SPECIMEN",13
"2023-01-01",3,"PRESERVED_SPECIMEN",47
"2023-01-01",3,"MATERIAL_SAMPLE",81
"2023-01-01",4,"OCCURRENCE",4
"2023-01-01",4,"HUMAN_OBSERVATION",767
"2023-01-01",4,"PRESERVED_SPECIMEN",305
"2023-01-01",5,"OCCURRENCE",1
"2023-01-01",5,"HUMAN_OBSERVATION",508
"2023-01-01",5,"LIVING_SPECIMEN",46
"2023-01-01",5,"OBSERVATION",1
"2023-01-01",5,"MATERIAL_CITATION",4
"2023-01-01",5,"PRESERVED_SPECIMEN",1865
"2023-01-01",5,"MATERIAL_SAMPLE",170
"2023-01-01",6,"OCCURRENCE",11630
"2023-01-01",6,"HUMAN_OBSERVATION",4153
"2023-01-01",6,"LIVING_SPECIMEN",1280
"2023-01-01",6,"MATERIAL_CITATION",788
"2023-01-01",6,"FOSSIL_SPECIMEN",195
"2023-01-01",6,"PRESERVED_SPECIMEN",23327
"2023-01-01",6,"MACHINE_OBSERVATION",4
"2023-01-01",6,"MATERIAL_SAMPLE",210
"2023-01-01",7,"PRESERVED_SPECIMEN",89
"2023-01-01",7,"MATERIAL_SAMPLE",2
"2023-01-01",8,"MATERIAL_SAMPLE",148
"2023-04-01",0,"MATERIAL_SAMPLE",2
"2023-04-01",0,"FOSSIL_SPECIMEN",111
"2023-04-01",0,"PRESERVED_SPECIMEN",485
"2023-04-01",0,"OCCURRENCE",9
"2023-04-01",0,"HUMAN_OBSERVATION",1
"2023-04-01",1,"MATERIAL_SAMPLE",2248
"2023-04-01",1,"FOSSIL_SPECIMEN",2500
"2023-04-01",1,"PRESERVED_SPECIMEN",11329
"2023-04-01",1,"MACHINE_OBSERVATION",1
"2023-04-01",1,"LIVING_SPECIMEN",2
"2023-04-01",1,"MATERIAL_CITATION",857
"2023-04-01",1,"OCCURRENCE",77
"2023-04-01",1,"HUMAN_OBSERVATION",39484
"2023-04-01",3,"MATERIAL_SAMPLE",91
"2023-04-01",3,"PRESERVED_SPECIMEN",47
"2023-04-01",3,"LIVING_SPECIMEN",13
"2023-04-01",3,"HUMAN_OBSERVATION",230
"2023-04-01",4,"PRESERVED_SPECIMEN",305
"2023-04-01",4,"OCCURRENCE",4
"2023-04-01",4,"HUMAN_OBSERVATION",767
"2023-04-01",5,"HUMAN_OBSERVATION",533
"2023-04-01",5,"OBSERVATION",1
"2023-04-01",5,"MATERIAL_SAMPLE",173
"2023-04-01",5,"PRESERVED_SPECIMEN",1883
"2023-04-01",5,"LIVING_SPECIMEN",46
"2023-04-01",5,"MATERIAL_CITATION",4
"2023-04-01",5,"OCCURRENCE",1
"2023-04-01",6,"HUMAN_OBSERVATION",4286
"2023-04-01",6,"MATERIAL_SAMPLE",210
"2023-04-01",6,"FOSSIL_SPECIMEN",195
"2023-04-01",6,"PRESERVED_SPECIMEN",23988
"2023-04-01",6,"MACHINE_OBSERVATION",4
"2023-04-01",6,"LIVING_SPECIMEN",1280
"2023-04-01",6,"MATERIAL_CITATION",798
"2023-04-01",6,"OCCURRENCE",11630
"2023-04-01",7,"MATERIAL_SAMPLE",2
"2023-04-01",7,"PRESERVED_SPECIMEN",89
"2023-04-01",8,"MATERIAL_SAMPLE",148
"2023-07-01",0,"PRESERVED_SPECIMEN",476
"2023-07-01",0,"HUMAN_OBSERVATION",1
"2023-07-01",0,"OCCURRENCE",9
"2023-07-01",0,"MATERIAL_SAMPLE",2
"2023-07-01",0,"FOSSIL_SPECIMEN",111
"2023-07-01",1,"FOSSIL_SPECIMEN",2500
"2023-07-01",1,"PRESERVED_SPECIMEN",11048
"2023-07-01",1,"MACHINE_OBSERVATION",1
"2023-07-01",1,"HUMAN_OBSERVATION",40439
"2023-07-01",1,"LIVING_SPECIMEN",2
"2023-07-01",1,"MATERIAL_CITATION",979
"2023-07-01",1,"OCCURRENCE",544
"2023-07-01",1,"MATERIAL_SAMPLE",2250
"2023-07-01",3,"MATERIAL_SAMPLE",91
"2023-07-01",3,"PRESERVED_SPECIMEN",47
"2023-07-01",3,"HUMAN_OBSERVATION",230
"2023-07-01",3,"LIVING_SPECIMEN",13
"2023-07-01",4,"PRESERVED_SPECIMEN",305
"2023-07-01",4,"HUMAN_OBSERVATION",767
"2023-07-01",4,"OCCURRENCE",4
"2023-07-01",5,"MATERIAL_SAMPLE",173
"2023-07-01",5,"PRESERVED_SPECIMEN",1881
"2023-07-01",5,"HUMAN_OBSERVATION",536
"2023-07-01",5,"LIVING_SPECIMEN",46
"2023-07-01",5,"OBSERVATION",1
"2023-07-01",5,"MATERIAL_CITATION",4
"2023-07-01",5,"OCCURRENCE",7
"2023-07-01",6,"MATERIAL_SAMPLE",210
"2023-07-01",6,"FOSSIL_SPECIMEN",195
"2023-07-01",6,"PRESERVED_SPECIMEN",24919
"2023-07-01",6,"HUMAN_OBSERVATION",4833
"2023-07-01",6,"LIVING_SPECIMEN",1292
"2023-07-01",6,"MATERIAL_CITATION",798
"2023-07-01",6,"OCCURRENCE",11673
"2023-07-01",7,"MATERIAL_SAMPLE",2
"2023-07-01",7,"PRESERVED_SPECIMEN",89
"2023-07-01",8,"MATERIAL_SAMPLE",148
"2023-10-01",0,"OCCURRENCE",9
"2023-10-01",0,"HUMAN_OBSERVATION",1
"2023-10-01",0,"MATERIAL_SAMPLE",6
"2023-10-01",0,"FOSSIL_SPECIMEN",108
"2023-10-01",0,"PRESERVED_SPECIMEN",485
"2023-10-01",1,"LIVING_SPECIMEN",2
"2023-10-01",1,"MATERIAL_CITATION",1021
"2023-10-01",1,"OCCURRENCE",77
"2023-10-01",1,"HUMAN_OBSERVATION",49353
"2023-10-01",1,"MATERIAL_SAMPLE",2254
"2023-10-01",1,"FOSSIL_SPECIMEN",2504
"2023-10-01",1,"PRESERVED_SPECIMEN",11564
"2023-10-01",1,"MACHINE_OBSERVATION",1
"2023-10-01",3,"LIVING_SPECIMEN",13
"2023-10-01",3,"HUMAN_OBSERVATION",230
"2023-10-01",3,"MATERIAL_SAMPLE",98
"2023-10-01",3,"PRESERVED_SPECIMEN",47
"2023-10-01",4,"OCCURRENCE",4
"2023-10-01",4,"HUMAN_OBSERVATION",767
"2023-10-01",4,"MATERIAL_SAMPLE",1
"2023-10-01",4,"PRESERVED_SPECIMEN",305
"2023-10-01",5,"LIVING_SPECIMEN",46
"2023-10-01",5,"MATERIAL_CITATION",4
"2023-10-01",5,"OCCURRENCE",1
"2023-10-01",5,"HUMAN_OBSERVATION",536
"2023-10-01",5,"OBSERVATION",1
"2023-10-01",5,"MATERIAL_SAMPLE",175
"2023-10-01",5,"PRESERVED_SPECIMEN",1893
"2023-10-01",6,"LIVING_SPECIMEN",1292
"2023-10-01",6,"MATERIAL_CITATION",798
"2023-10-01",6,"OCCURRENCE",11630
"2023-10-01",6,"HUMAN_OBSERVATION",5028
"2023-10-01",6,"MATERIAL_SAMPLE",211
"2023-10-01",6,"FOSSIL_SPECIMEN",195
"2023-10-01",6,"PRESERVED_SPECIMEN",25089
"2023-10-01",6,"MACHINE_OBSERVATION",4
"2023-10-01",7,"MATERIAL_SAMPLE",2
"2023-10-01",7,"PRESERVED_SPECIMEN",89
"2023-10-01",8,"MATERIAL_SAMPLE",153
"2024-01-01",0,"MATERIAL_SAMPLE",6
"2024-01-01",0,"FOSSIL_SPECIMEN",108
"2024-01-01",0,"PRESERVED_SPECIMEN",485
"2024-01-01",0,"OCCURRENCE",9
"2024-01-01",0,"HUMAN_OBSERVATION",1
"2024-01-01",1,"LIVING_SPECIMEN",2
"2024-01-01",1,"MATERIAL_CITATION",1060
"2024-01-01",1,"MACHINE_OBSERVATION",1
"2024-01-01",1,"MATERIAL_SAMPLE",2259
"2024-01-01",1,"FOSSIL_SPECIMEN",2504
"2024-01-01",1,"PRESERVED_SPECIMEN",11700
"2024-01-01",1,"OCCURRENCE",79
"2024-01-01",1,"HUMAN_OBSERVATION",50767
"2024-01-01",3,"HUMAN_OBSERVATION",230
"2024-01-01",3,"LIVING_SPECIMEN",13
"2024-01-01",3,"MATERIAL_SAMPLE",98
"2024-01-01",3,"PRESERVED_SPECIMEN",47
"2024-01-01",4,"HUMAN_OBSERVATION",767
"2024-01-01",4,"MATERIAL_SAMPLE",1
"2024-01-01",4,"PRESERVED_SPECIMEN",309
"2024-01-01",4,"OCCURRENCE",4
"2024-01-01",5,"OCCURRENCE",1
"2024-01-01",5,"HUMAN_OBSERVATION",550
"2024-01-01",5,"LIVING_SPECIMEN",46
"2024-01-01",5,"OBSERVATION",1
"2024-01-01",5,"MATERIAL_CITATION",4
"2024-01-01",5,"MATERIAL_SAMPLE",175
"2024-01-01",5,"PRESERVED_SPECIMEN",2265
"2024-01-01",6,"OCCURRENCE",11630
"2024-01-01",6,"HUMAN_OBSERVATION",5310
"2024-01-01",6,"LIVING_SPECIMEN",1292
"2024-01-01",6,"MATERIAL_CITATION",798
"2024-01-01",6,"MACHINE_OBSERVATION",4
"2024-01-01",6,"MATERIAL_SAMPLE",211
"2024-01-01",6,"FOSSIL_SPECIMEN",195
"2024-01-01",6,"PRESERVED_SPECIMEN",26114
"2024-01-01",7,"MATERIAL_SAMPLE",2
"2024-01-01",7,"PRESERVED_SPECIMEN",89
"2024-01-01",8,"MATERIAL_SAMPLE",153
