"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4977
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1307
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",863
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",89
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",88
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",424
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",172
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1009
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7715
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",85
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",926
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",59
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",5105
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",104
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4470
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",301
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",885
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",275
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",229
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",134
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4811
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",163
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",80
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",228
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",8
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4633
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",670
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1612
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",558
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1190
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40201
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",314
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1362
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",34
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",142
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",552
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1270
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4424
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7971
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",161
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",5106
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",46
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",845
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",79
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1863
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",721
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",21
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",172
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7732
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",103
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",37
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",734
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3674
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",18
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",172
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4641
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1008
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",58
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7694
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",85
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",2252
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",548
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",330
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",77
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",275
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",150
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",703
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",160
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1186
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1233
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",90
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1333
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",913
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",113
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",382
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",163
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1360
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1041
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3685
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1580
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",163
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",863
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",172
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1266
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",863
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",163
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1858
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1008
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",301
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",178
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1008
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",84
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",193
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4701
"2011-02-21","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1009
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",215
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4628
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",118
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",156
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",39
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",255
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",370
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",995
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",3101
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",56
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",163
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",281
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",198
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",138
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1105
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",292
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1087
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4628
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",160
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",402
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",32
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4701
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",22
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",108
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",87
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1708
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3774
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",132
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1569
"2009-09-25","LITERATURE","Genus","Georeferenced","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",4448
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",2791
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",135
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",136
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",163
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",292
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",92
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",4027
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",57
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",37
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
