"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",52
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",210
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4650
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2420
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1629
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",181
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",85
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",39
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",797
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",179
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1627
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7011
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",536
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",8
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",105
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",53
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1627
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",213
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",25
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",270
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",76
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",90985
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",200
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",196
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2640
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",133
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",9
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17168
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1538
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",267
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",118
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",12823
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",180
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",132
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",203
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-12-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6789
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",602
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1871
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",168
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22373
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",536
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3479
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1156
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",67
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1581
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",365
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",791
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",21
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",4
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1652
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2969
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1953
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",595
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1555
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",165
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",52
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35526
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",65
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",536
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",39
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",21
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1379
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",214
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",2826
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2382
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",536
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",508
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11217
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2347
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2012
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5813
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1171
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",459
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25244
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",30
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1284
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",77
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19322
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",85
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",738
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19271
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",113
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",52
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",85
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5055
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",190
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",38
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",266
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",283
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1057
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3425
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",25
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26372
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7378
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",842
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",682
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",206
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2711
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",230
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4826
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",108
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",97
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",195
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1064
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2968
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",275
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",149
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",168
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",214
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3464
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76841
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5338
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",72
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5547
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",660
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2613
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3162
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1517
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4486
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",349
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",468
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",770
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",490
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",42
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",467
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",83
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17075
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",529
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",63
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14577
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5755
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",785
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14505
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9734
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",10
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",945
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",143
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",293
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",2244
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",390
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",468
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",146
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",15
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",106
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
