"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",200
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5085
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1072
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",99
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",971
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",166
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",96
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",201
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",65
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",673
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",612
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6776
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",14
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",450
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",951
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",62
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",79
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",181
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",67
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",91
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5071
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",97
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",35
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4335
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8277
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",381
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",626
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",5
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1231
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",630
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",87
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",188
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4335
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",1126
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",357
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",297
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",114
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",909
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",462
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56327
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5598
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18918
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2294
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",95
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3567
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",795
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4507
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",471
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",262
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",1116
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",36107
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",231
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",42
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",17441
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",600
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",416
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1043
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",93
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",530
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9086
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",251
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",69
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",17631
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1083
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",598
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",133
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",357
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",44
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",964
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",62
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",175
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",11
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",101
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1763
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",9
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174920
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",81
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1115
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3200
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5847
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",84
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1064
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",91
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",602
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",357
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",97
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",226
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1588
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3891
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",270
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1172
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",63
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",434
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9360
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1127
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",31
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",786
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",76
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5914
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",369
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",6
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",270
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",429
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",424
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",613
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",81
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",142
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",40
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",39
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",65
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11010
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",473
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",185
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",91
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",265
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",60
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",613
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18934
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",889
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2100
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10592
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",42
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",125
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",254
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",922
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",165
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",331
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",786
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",331
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",84
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",170
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35707
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14455
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",130
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",67
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",86
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",107
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",200
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",337
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",770
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3194
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4684
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",566
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",188
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",525
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",261
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",62
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",9
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",145
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",525
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
