"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",1,"HUMAN_OBSERVATION",185725
"2012-01-18",4,"UNKNOWN",226
"2013-05-21",4,"PRESERVED_SPECIMEN",59
"2015-01-19",5,"PRESERVED_SPECIMEN",2812
"2018-07-11",3,"PRESERVED_SPECIMEN",28
"2012-10-31",0,"PRESERVED_SPECIMEN",705
"2019-04-06",0,"FOSSIL_SPECIMEN",5928
"2016-01-04",6,"MACHINE_OBSERVATION",32
"2019-04-06",1,"MATERIAL_SAMPLE",47
"2020-07-01",4,"LIVING_SPECIMEN",4
"2018-04-09",0,"LIVING_SPECIMEN",1
"2020-07-01",4,"OBSERVATION",2
"2010-04-01",1,"FOSSIL_SPECIMEN",2656
"2017-07-24",1,"HUMAN_OBSERVATION",101260
"2011-02-21",6,"LIVING_SPECIMEN",5
"2015-10-01",4,"HUMAN_OBSERVATION",242
"2012-12-11",4,"HUMAN_OBSERVATION",226
"2016-12-27",5,"PRESERVED_SPECIMEN",3292
"2008-04-01",1,"FOSSIL_SPECIMEN",1301
"2009-06-17",6,"FOSSIL_SPECIMEN",13
"2013-09-10",3,"LIVING_SPECIMEN",5
"2017-04-12",0,"UNKNOWN",12
"2020-07-01",1,"LITERATURE",7
"2020-01-01",4,"FOSSIL_SPECIMEN",474
"2014-09-08",1,"MACHINE_OBSERVATION",403
"2016-10-07",5,"PRESERVED_SPECIMEN",3257
"2020-01-01",5,"MATERIAL_SAMPLE",24
"2009-06-17",0,"PRESERVED_SPECIMEN",207
"2016-07-04",6,"UNKNOWN",742
"2008-12-17",0,"UNKNOWN",16
"2012-03-26",6,"LIVING_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",5
"2018-09-28",4,"FOSSIL_SPECIMEN",290
"2020-01-01",5,"UNKNOWN",95
"2012-03-26",6,"OBSERVATION",1
"2013-12-20",0,"OBSERVATION",6
"2018-04-09",4,"HUMAN_OBSERVATION",244
"2019-07-01",3,"UNKNOWN",1
"2008-06-27",6,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",14
"2009-09-25",5,"PRESERVED_SPECIMEN",1468
"2009-12-16",1,"FOSSIL_SPECIMEN",2656
"2013-02-20",6,"FOSSIL_SPECIMEN",370
"2015-10-01",1,"OBSERVATION",2408
"2007-12-19",5,"PRESERVED_SPECIMEN",863
"2012-12-11",1,"OBSERVATION",24951
"2020-04-01",7,"PRESERVED_SPECIMEN",192
"2019-01-01",5,"PRESERVED_SPECIMEN",4483
"2013-02-20",0,"PRESERVED_SPECIMEN",716
"2013-07-09",1,"FOSSIL_SPECIMEN",3988
"2018-09-28",6,"MACHINE_OBSERVATION",33
"2012-01-18",5,"UNKNOWN",533
"2013-05-21",5,"PRESERVED_SPECIMEN",1414
"2015-01-19",6,"PRESERVED_SPECIMEN",37173
"2018-07-11",4,"PRESERVED_SPECIMEN",250
"2012-10-31",1,"PRESERVED_SPECIMEN",74858
"2019-04-06",1,"FOSSIL_SPECIMEN",17120
"2019-04-06",2,"MATERIAL_SAMPLE",20
"2020-07-01",5,"LIVING_SPECIMEN",29
"2020-04-01",6,"MACHINE_OBSERVATION",35
"2020-07-01",5,"OBSERVATION",6
"2018-04-09",1,"OBSERVATION",281
"2008-10-10",3,"OBSERVATION",1
"2013-12-20",4,"HUMAN_OBSERVATION",242
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",6
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",73931
"2016-12-27",6,"PRESERVED_SPECIMEN",104721
"2013-09-10",4,"LIVING_SPECIMEN",4
"2016-04-05",6,"HUMAN_OBSERVATION",20
"2017-04-12",1,"UNKNOWN",2794
"2016-07-04",6,"FOSSIL_SPECIMEN",848
"2020-04-01",0,"HUMAN_OBSERVATION",11
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",10
"2016-10-07",6,"PRESERVED_SPECIMEN",103847
"2020-01-01",6,"MATERIAL_SAMPLE",179
"2009-06-17",1,"PRESERVED_SPECIMEN",30962
"2011-09-05",0,"FOSSIL_SPECIMEN",6
"2016-07-04",0,"PRESERVED_SPECIMEN",1282
"2008-12-17",1,"UNKNOWN",28304
"2014-03-28",5,"UNKNOWN",515
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"UNKNOWN",2355
"2010-11-17",6,"FOSSIL_SPECIMEN",27
"2012-07-13",6,"FOSSIL_SPECIMEN",27
"2013-12-20",1,"OBSERVATION",2432
"2018-04-09",5,"HUMAN_OBSERVATION",10
"2019-07-01",4,"UNKNOWN",8
"2015-07-03",4,"UNKNOWN",98
"2009-09-25",6,"PRESERVED_SPECIMEN",32857
"2010-11-17",0,"PRESERVED_SPECIMEN",224
"2007-12-19",6,"PRESERVED_SPECIMEN",14190
"2012-07-13",0,"PRESERVED_SPECIMEN",657
"2016-04-05",3,"LIVING_SPECIMEN",67
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",244
"2019-01-01",6,"PRESERVED_SPECIMEN",124010
"2013-02-20",1,"PRESERVED_SPECIMEN",84412
"2008-12-17",4,"HUMAN_OBSERVATION",140
"2012-01-18",6,"UNKNOWN",3916
"2013-05-21",6,"PRESERVED_SPECIMEN",40506
"2015-01-19",7,"PRESERVED_SPECIMEN",187
"2018-07-11",5,"PRESERVED_SPECIMEN",3642
"2019-04-06",3,"MATERIAL_SAMPLE",10838
"2011-06-10",0,"UNKNOWN",11
"2020-07-01",6,"LIVING_SPECIMEN",100
"2008-10-10",4,"OBSERVATION",148
"2014-09-08",4,"PRESERVED_SPECIMEN",21
"2009-04-06",0,"OBSERVATION",6
"2017-10-12",1,"OBSERVATION",344
"2015-10-01",6,"HUMAN_OBSERVATION",29
"2019-10-09",0,"LIVING_SPECIMEN",1
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",188
"2013-09-10",5,"LIVING_SPECIMEN",21
"2016-04-05",7,"HUMAN_OBSERVATION",199
"2020-04-01",1,"HUMAN_OBSERVATION",188024
"2020-01-01",6,"FOSSIL_SPECIMEN",878
"2009-04-06",1,"UNKNOWN",28323
"2016-10-07",7,"PRESERVED_SPECIMEN",188
"2011-02-21",0,"UNKNOWN",11
"2011-09-05",1,"FOSSIL_SPECIMEN",2778
"2016-07-04",1,"PRESERVED_SPECIMEN",102289
"2014-03-28",6,"UNKNOWN",961
"2015-07-03",4,"FOSSIL_SPECIMEN",221
"2017-07-24",0,"OBSERVATION",6
"2018-09-28",6,"FOSSIL_SPECIMEN",891
"2020-01-01",0,"PRESERVED_SPECIMEN",444
"2017-12-22",4,"FOSSIL_SPECIMEN",268
"2018-04-09",6,"HUMAN_OBSERVATION",311
"2019-07-01",5,"UNKNOWN",119
"2015-07-03",5,"UNKNOWN",487
"2018-09-28",0,"PRESERVED_SPECIMEN",388
"2009-09-25",7,"PRESERVED_SPECIMEN",187
"2010-11-17",1,"PRESERVED_SPECIMEN",46929
"2015-10-01",3,"OBSERVATION",1
"2016-10-07",6,"MACHINE_OBSERVATION",32
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2012-07-13",1,"PRESERVED_SPECIMEN",65131
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",4
"2009-04-06",4,"HUMAN_OBSERVATION",140
"2016-04-05",4,"OBSERVATION",143
"2016-07-04",0,"MACHINE_OBSERVATION",11
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",192
"2012-03-26",0,"UNKNOWN",14
"2019-10-09",4,"HUMAN_OBSERVATION",203
"2011-06-10",0,"FOSSIL_SPECIMEN",6
"2013-05-21",7,"PRESERVED_SPECIMEN",187
"2018-07-11",6,"PRESERVED_SPECIMEN",94220
"2012-10-31",3,"PRESERVED_SPECIMEN",11
"2017-12-22",6,"MACHINE_OBSERVATION",33
"2019-04-06",4,"MATERIAL_SAMPLE",69
"2011-06-10",1,"UNKNOWN",50752
"2020-07-01",7,"LIVING_SPECIMEN",1
"2018-04-09",3,"LIVING_SPECIMEN",69
"2008-10-10",5,"LIVING_SPECIMEN",20
"2017-07-24",4,"HUMAN_OBSERVATION",244
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",6
"2015-04-09",1,"MACHINE_OBSERVATION",403
"2019-01-01",6,"MACHINE_OBSERVATION",33
"2014-09-08",5,"PRESERVED_SPECIMEN",1499
"2010-07-26",6,"FOSSIL_SPECIMEN",13
"2013-12-20",6,"HUMAN_OBSERVATION",5
"2009-04-06",1,"OBSERVATION",11689
"2010-07-26",0,"PRESERVED_SPECIMEN",622
"2011-02-21",0,"OBSERVATION",6
"2019-10-09",1,"OBSERVATION",2
"2013-09-10",6,"LIVING_SPECIMEN",9
"2017-04-12",3,"UNKNOWN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",17
"2011-02-21",1,"UNKNOWN",51386
"2015-01-19",1,"HUMAN_OBSERVATION",49016
"2017-07-24",1,"OBSERVATION",2408
"2020-01-01",1,"PRESERVED_SPECIMEN",105529
"2013-12-20",3,"OBSERVATION",1
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"HUMAN_OBSERVATION",199
"2019-07-01",6,"UNKNOWN",2528
"2015-07-03",6,"UNKNOWN",33211
"2018-09-28",1,"PRESERVED_SPECIMEN",107625
"2015-10-01",4,"OBSERVATION",143
"2012-12-11",4,"OBSERVATION",143
"2016-01-04",0,"OBSERVATION",6
"2016-04-05",5,"LIVING_SPECIMEN",28
"2008-06-27",0,"OBSERVATION",6
"2015-04-09",0,"FOSSIL_SPECIMEN",510
"2016-04-05",5,"OBSERVATION",6
"2016-07-04",1,"MACHINE_OBSERVATION",615
"2017-10-12",6,"HUMAN_OBSERVATION",142
"2020-01-01",0,"MACHINE_OBSERVATION",11
"2011-02-21",4,"HUMAN_OBSERVATION",225
"2012-03-26",1,"UNKNOWN",50748
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2019-10-09",5,"HUMAN_OBSERVATION",29
"2011-06-10",1,"FOSSIL_SPECIMEN",2778
"2018-07-11",7,"PRESERVED_SPECIMEN",188
"2016-12-27",1,"HUMAN_OBSERVATION",100502
"2012-10-31",4,"PRESERVED_SPECIMEN",59
"2019-04-06",4,"FOSSIL_SPECIMEN",276
"2019-04-06",5,"MATERIAL_SAMPLE",2
"2013-09-10",1,"HUMAN_OBSERVATION",32995
"2018-04-09",4,"LIVING_SPECIMEN",4
"2008-10-10",6,"LIVING_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2018-04-09",4,"OBSERVATION",143
"2008-10-10",6,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",37499
"2017-10-12",3,"LIVING_SPECIMEN",69
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",37760
"2011-02-21",1,"OBSERVATION",22756
"2016-01-04",4,"HUMAN_OBSERVATION",242
"2008-06-27",4,"HUMAN_OBSERVATION",72
"2017-04-12",4,"UNKNOWN",58
"2020-07-01",0,"UNKNOWN",5
"2018-04-09",1,"LITERATURE",7
"2009-06-17",4,"PRESERVED_SPECIMEN",49
"2013-05-21",1,"HUMAN_OBSERVATION",43
"2016-07-04",3,"PRESERVED_SPECIMEN",17
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2008-12-17",4,"UNKNOWN",5
"2015-07-03",6,"FOSSIL_SPECIMEN",468
"2013-12-20",4,"OBSERVATION",143
"2017-12-22",6,"FOSSIL_SPECIMEN",865
"2015-07-03",0,"PRESERVED_SPECIMEN",729
"2010-11-17",3,"PRESERVED_SPECIMEN",24
"2015-10-01",5,"OBSERVATION",6
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2012-12-11",5,"OBSERVATION",6
"2016-01-04",1,"OBSERVATION",2408
"2016-04-05",6,"LIVING_SPECIMEN",21
"2017-12-22",0,"PRESERVED_SPECIMEN",305
"2008-06-27",1,"OBSERVATION",3996
"2015-04-09",1,"FOSSIL_SPECIMEN",4100
"2016-04-05",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",199
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-01-01",1,"MACHINE_OBSERVATION",619
"2013-02-20",4,"PRESERVED_SPECIMEN",59
"2019-10-09",6,"HUMAN_OBSERVATION",770
"2012-10-31",5,"PRESERVED_SPECIMEN",1410
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"MATERIAL_SAMPLE",191
"2011-06-10",3,"UNKNOWN",1
"2018-04-09",5,"LIVING_SPECIMEN",29
"2010-04-01",6,"FOSSIL_SPECIMEN",13
"2017-07-24",6,"HUMAN_OBSERVATION",125
"2018-04-09",5,"OBSERVATION",6
"2014-09-08",7,"PRESERVED_SPECIMEN",187
"2010-04-01",0,"PRESERVED_SPECIMEN",622
"2017-10-12",4,"LIVING_SPECIMEN",4
"2009-04-06",3,"OBSERVATION",1
"2017-10-12",4,"OBSERVATION",143
"2019-10-09",3,"LIVING_SPECIMEN",69
"2019-10-09",3,"OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",13
"2017-04-12",5,"UNKNOWN",129
"2020-07-01",1,"UNKNOWN",76
"2020-04-01",4,"HUMAN_OBSERVATION",11
"2009-04-06",4,"UNKNOWN",5
"2014-09-08",6,"MACHINE_OBSERVATION",32
"2008-04-01",0,"PRESERVED_SPECIMEN",55
"2009-06-17",5,"PRESERVED_SPECIMEN",1269
"2011-02-21",3,"UNKNOWN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",206
"2017-07-24",3,"LIVING_SPECIMEN",67
"2018-07-11",1,"HUMAN_OBSERVATION",127474
"2008-12-17",5,"UNKNOWN",521
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",7
"2020-01-01",3,"PRESERVED_SPECIMEN",30
"2013-12-20",5,"OBSERVATION",6
"2015-07-03",1,"PRESERVED_SPECIMEN",94114
"2018-09-28",3,"PRESERVED_SPECIMEN",28
"2009-12-16",6,"FOSSIL_SPECIMEN",13
"2010-11-17",4,"PRESERVED_SPECIMEN",99
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",59
"2012-12-11",6,"OBSERVATION",3
"2017-12-22",1,"PRESERVED_SPECIMEN",105134
"2020-04-01",1,"OBSERVATION",2
"2009-12-16",0,"PRESERVED_SPECIMEN",619
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2012-03-26",3,"UNKNOWN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",1412
"2013-07-09",6,"FOSSIL_SPECIMEN",379
"2019-10-09",7,"HUMAN_OBSERVATION",199
"2019-07-01",0,"MACHINE_OBSERVATION",11
"2012-10-31",6,"PRESERVED_SPECIMEN",38186
"2015-01-19",0,"OBSERVATION",6
"2019-04-06",6,"FOSSIL_SPECIMEN",891
"2013-07-09",0,"PRESERVED_SPECIMEN",719
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2011-06-10",4,"UNKNOWN",225
"2018-04-09",6,"LIVING_SPECIMEN",96
"2017-07-24",7,"HUMAN_OBSERVATION",199
"2019-04-06",0,"PRESERVED_SPECIMEN",502
"2010-04-01",1,"PRESERVED_SPECIMEN",38054
"2017-10-12",5,"LIVING_SPECIMEN",29
"2009-04-06",4,"OBSERVATION",148
"2017-10-12",5,"OBSERVATION",6
"2019-10-09",4,"LIVING_SPECIMEN",4
"2010-07-26",3,"PRESERVED_SPECIMEN",13
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",20
"2019-10-09",4,"OBSERVATION",2
"2017-04-12",6,"UNKNOWN",8834
"2016-12-27",0,"OBSERVATION",6
"2020-04-01",5,"HUMAN_OBSERVATION",46
"2008-10-10",0,"UNKNOWN",17
"2009-04-06",5,"UNKNOWN",521
"2008-04-01",1,"PRESERVED_SPECIMEN",16622
"2009-06-17",6,"PRESERVED_SPECIMEN",21309
"2013-09-10",0,"OBSERVATION",6
"2011-02-21",4,"UNKNOWN",225
"2014-03-28",0,"FOSSIL_SPECIMEN",336
"2015-01-19",4,"HUMAN_OBSERVATION",242
"2016-07-04",5,"PRESERVED_SPECIMEN",3221
"2017-07-24",4,"LIVING_SPECIMEN",4
"2008-12-17",6,"UNKNOWN",3724
"2017-07-24",4,"OBSERVATION",143
"2020-01-01",4,"PRESERVED_SPECIMEN",391
"2019-10-09",1,"LITERATURE",7
"2013-12-20",6,"OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",606
"2018-09-28",4,"PRESERVED_SPECIMEN",250
"2010-11-17",5,"PRESERVED_SPECIMEN",1552
"2016-01-04",3,"LIVING_SPECIMEN",67
"2012-07-13",5,"PRESERVED_SPECIMEN",1380
"2016-01-04",3,"OBSERVATION",1
"2008-06-27",3,"OBSERVATION",1
"2007-12-19",0,"OBSERVATION",6
"2017-07-24",1,"LITERATURE",7
"2009-12-16",1,"PRESERVED_SPECIMEN",36551
"2012-01-18",1,"FOSSIL_SPECIMEN",2780
"2012-03-26",4,"UNKNOWN",226
"2013-02-20",6,"PRESERVED_SPECIMEN",40441
"2019-01-01",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",243
"2019-07-01",1,"MACHINE_OBSERVATION",619
"2012-10-31",7,"PRESERVED_SPECIMEN",187
"2013-05-21",0,"OBSERVATION",29
"2015-01-19",1,"OBSERVATION",2415
"2015-07-03",1,"MACHINE_OBSERVATION",403
"2013-07-09",1,"PRESERVED_SPECIMEN",89804
"2011-06-10",5,"UNKNOWN",516
"2013-09-10",4,"HUMAN_OBSERVATION",242
"2016-04-05",0,"UNKNOWN",9
"2019-04-06",1,"PRESERVED_SPECIMEN",109901
"2017-10-12",6,"LIVING_SPECIMEN",96
"2009-04-06",5,"OBSERVATION",6
"2017-10-12",6,"OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",29
"2010-07-26",4,"PRESERVED_SPECIMEN",55
"2011-02-21",4,"OBSERVATION",141
"2016-01-04",7,"HUMAN_OBSERVATION",199
"2019-10-09",5,"OBSERVATION",6
"2020-07-01",3,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",2408
"2019-04-06",0,"MACHINE_OBSERVATION",11
"2020-04-01",6,"HUMAN_OBSERVATION",1231
"2008-10-10",1,"UNKNOWN",28218
"2009-04-06",6,"UNKNOWN",3771
"2009-06-17",7,"PRESERVED_SPECIMEN",187
"2013-09-10",1,"OBSERVATION",2432
"2011-02-21",5,"UNKNOWN",516
"2011-09-05",6,"FOSSIL_SPECIMEN",27
"2013-05-21",4,"HUMAN_OBSERVATION",226
"2014-03-28",1,"FOSSIL_SPECIMEN",3988
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",103933
"2017-07-24",5,"LIVING_SPECIMEN",29
"2017-07-24",5,"OBSERVATION",6
"2020-01-01",5,"PRESERVED_SPECIMEN",5418
"2019-07-01",0,"FOSSIL_SPECIMEN",5916
"2011-09-05",0,"PRESERVED_SPECIMEN",683
"2019-07-01",1,"MATERIAL_SAMPLE",47
"2018-09-28",5,"PRESERVED_SPECIMEN",3649
"2010-11-17",6,"PRESERVED_SPECIMEN",40908
"2016-01-04",4,"LIVING_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",37411
"2016-01-04",4,"OBSERVATION",143
"2017-12-22",3,"PRESERVED_SPECIMEN",24
"2008-06-27",4,"OBSERVATION",148
"2015-04-09",4,"FOSSIL_SPECIMEN",221
"2020-04-01",3,"LIVING_SPECIMEN",69
"2007-12-19",1,"OBSERVATION",5812
"2020-04-01",3,"OBSERVATION",1
"2012-03-26",5,"UNKNOWN",533
"2013-02-20",7,"PRESERVED_SPECIMEN",187
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",24951
"2011-06-10",6,"UNKNOWN",3762
"2015-10-01",0,"UNKNOWN",10
"2012-12-11",0,"UNKNOWN",14
"2016-04-05",1,"UNKNOWN",1732
"2015-04-09",6,"MACHINE_OBSERVATION",75
"2010-04-01",3,"PRESERVED_SPECIMEN",13
"2009-04-06",6,"OBSERVATION",1
"2019-10-09",6,"LIVING_SPECIMEN",96
"2010-07-26",5,"PRESERVED_SPECIMEN",1571
"2011-02-21",5,"OBSERVATION",6
"2020-07-01",4,"UNKNOWN",5
"2018-04-09",0,"UNKNOWN",9
"2019-04-06",1,"MACHINE_OBSERVATION",618
"2020-04-01",7,"HUMAN_OBSERVATION",199
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",3762
"2015-01-19",6,"HUMAN_OBSERVATION",27
"2016-07-04",7,"PRESERVED_SPECIMEN",188
"2017-07-24",6,"LIVING_SPECIMEN",96
"2018-07-11",4,"HUMAN_OBSERVATION",345
"2017-07-24",6,"OBSERVATION",1
"2020-01-01",6,"PRESERVED_SPECIMEN",131242
"2019-07-01",1,"FOSSIL_SPECIMEN",17364
"2011-09-05",1,"PRESERVED_SPECIMEN",58855
"2017-04-12",0,"MACHINE_OBSERVATION",11
"2019-07-01",2,"MATERIAL_SAMPLE",20
"2015-07-03",4,"PRESERVED_SPECIMEN",112
"2018-09-28",6,"PRESERVED_SPECIMEN",94440
"2010-11-17",7,"PRESERVED_SPECIMEN",187
"2016-01-04",5,"LIVING_SPECIMEN",28
"2012-07-13",7,"PRESERVED_SPECIMEN",187
"2016-01-04",5,"OBSERVATION",6
"2017-12-22",4,"PRESERVED_SPECIMEN",230
"2008-06-27",5,"OBSERVATION",6
"2016-07-04",6,"MACHINE_OBSERVATION",32
"2020-04-01",4,"LIVING_SPECIMEN",4
"2020-04-01",4,"OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",13
"2012-03-26",6,"UNKNOWN",3914
"2011-06-10",6,"FOSSIL_SPECIMEN",27
"2015-10-01",0,"FOSSIL_SPECIMEN",644
"2012-12-11",0,"FOSSIL_SPECIMEN",303
"2013-12-20",0,"UNKNOWN",13
"2015-01-19",3,"LIVING_SPECIMEN",36
"2016-12-27",6,"HUMAN_OBSERVATION",33
"2015-01-19",3,"OBSERVATION",1
"2018-07-11",1,"OBSERVATION",2
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"PRESERVED_SPECIMEN",683
"2013-09-10",6,"HUMAN_OBSERVATION",5
"2015-10-01",1,"UNKNOWN",1757
"2012-12-11",1,"UNKNOWN",30226
"2019-04-06",3,"PRESERVED_SPECIMEN",30
"2020-04-01",1,"LITERATURE",7
"2010-04-01",4,"PRESERVED_SPECIMEN",55
"2010-07-26",6,"PRESERVED_SPECIMEN",34794
"2011-02-21",6,"OBSERVATION",1
"2016-12-27",3,"LIVING_SPECIMEN",67
"2020-07-01",5,"UNKNOWN",95
"2016-12-27",3,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",1345
"2008-04-01",4,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"OBSERVATION",1
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2018-07-11",5,"HUMAN_OBSERVATION",18
"2017-10-12",0,"UNKNOWN",12
"2020-01-01",7,"PRESERVED_SPECIMEN",192
"2017-04-12",1,"MACHINE_OBSERVATION",617
"2019-07-01",3,"MATERIAL_SAMPLE",10838
"2015-07-03",5,"PRESERVED_SPECIMEN",2992
"2018-09-28",7,"PRESERVED_SPECIMEN",188
"2016-01-04",6,"LIVING_SPECIMEN",19
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",4323
