"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2013-12-20",1,"OBSERVATION",4049
"2019-07-01",4,"UNKNOWN",22
"2015-07-03",4,"UNKNOWN",453
"2009-09-25",6,"PRESERVED_SPECIMEN",18517
"2010-11-17",0,"PRESERVED_SPECIMEN",139
"2007-12-19",6,"PRESERVED_SPECIMEN",4762
"2012-07-13",0,"PRESERVED_SPECIMEN",357
"2016-04-05",3,"LIVING_SPECIMEN",15
"2016-04-05",3,"OBSERVATION",6
"2017-10-12",4,"HUMAN_OBSERVATION",2363
"2019-01-01",6,"PRESERVED_SPECIMEN",90563
"2013-02-20",1,"PRESERVED_SPECIMEN",68338
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2008-12-17",4,"HUMAN_OBSERVATION",1132
"2012-01-18",6,"UNKNOWN",3259
"2013-05-21",6,"PRESERVED_SPECIMEN",26266
"2015-01-19",7,"PRESERVED_SPECIMEN",359
"2018-07-11",5,"PRESERVED_SPECIMEN",5090
"2019-04-06",3,"MATERIAL_SAMPLE",135
"2011-06-10",0,"UNKNOWN",19
"2008-10-10",4,"LIVING_SPECIMEN",5
"2008-10-10",4,"OBSERVATION",921
"2015-04-09",0,"MACHINE_OBSERVATION",26
"2014-09-08",4,"PRESERVED_SPECIMEN",41
"2009-04-06",0,"OBSERVATION",3
"2017-10-12",1,"OBSERVATION",3845
"2015-10-01",6,"HUMAN_OBSERVATION",125
"2019-10-09",0,"LIVING_SPECIMEN",4
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2016-12-27",7,"PRESERVED_SPECIMEN",271
"2019-10-09",0,"OBSERVATION",3
"2013-09-10",5,"LIVING_SPECIMEN",139
"2016-04-05",7,"HUMAN_OBSERVATION",1488
"2016-07-04",7,"FOSSIL_SPECIMEN",12
"2020-01-01",6,"FOSSIL_SPECIMEN",79
"2009-04-06",1,"UNKNOWN",11344
"2016-10-07",7,"PRESERVED_SPECIMEN",271
"2020-01-01",7,"MATERIAL_SAMPLE",2
"2011-02-21",0,"UNKNOWN",19
"2011-09-05",1,"FOSSIL_SPECIMEN",2416
"2015-01-19",0,"HUMAN_OBSERVATION",4
"2016-07-04",1,"PRESERVED_SPECIMEN",107042
"2017-07-24",0,"LIVING_SPECIMEN",4
"2014-03-28",6,"UNKNOWN",809
"2015-07-03",4,"FOSSIL_SPECIMEN",2206
"2017-07-24",0,"OBSERVATION",3
"2018-09-28",6,"FOSSIL_SPECIMEN",127
"2020-01-01",0,"PRESERVED_SPECIMEN",3868
"2020-01-01",7,"UNKNOWN",1
"2018-09-28",7,"MATERIAL_SAMPLE",1
"2017-12-22",4,"FOSSIL_SPECIMEN",3096
"2018-04-09",6,"HUMAN_OBSERVATION",161
"2019-07-01",5,"UNKNOWN",697
"2015-07-03",5,"UNKNOWN",1098
"2018-09-28",0,"PRESERVED_SPECIMEN",2208
"2009-09-25",7,"PRESERVED_SPECIMEN",298
"2010-11-17",1,"PRESERVED_SPECIMEN",51498
"2015-10-01",3,"OBSERVATION",6
"2007-12-19",7,"PRESERVED_SPECIMEN",259
"2012-07-13",1,"PRESERVED_SPECIMEN",64666
"2012-12-11",3,"OBSERVATION",6
"2016-04-05",4,"LIVING_SPECIMEN",6
"2009-04-06",4,"HUMAN_OBSERVATION",1193
"2016-04-05",4,"OBSERVATION",728
"2016-07-04",0,"MACHINE_OBSERVATION",25
"2019-01-01",7,"PRESERVED_SPECIMEN",399
"2012-03-26",0,"UNKNOWN",18
"2019-10-09",4,"HUMAN_OBSERVATION",1253
"2011-06-10",0,"FOSSIL_SPECIMEN",12
"2012-01-18",0,"PRESERVED_SPECIMEN",386
"2012-01-18",7,"UNKNOWN",39
"2013-05-21",7,"PRESERVED_SPECIMEN",361
"2018-07-11",6,"PRESERVED_SPECIMEN",58563
"2016-12-27",0,"HUMAN_OBSERVATION",4
"2012-10-31",3,"PRESERVED_SPECIMEN",510
"2019-04-06",4,"MATERIAL_SAMPLE",7
"2011-06-10",1,"UNKNOWN",11538
"2013-09-10",0,"HUMAN_OBSERVATION",4
"2018-04-09",3,"LIVING_SPECIMEN",19
"2008-10-10",5,"LIVING_SPECIMEN",136
"2017-07-24",4,"HUMAN_OBSERVATION",2363
"2018-04-09",3,"OBSERVATION",6
"2008-10-10",5,"OBSERVATION",118
"2015-04-09",1,"MACHINE_OBSERVATION",682
"2019-01-01",6,"MACHINE_OBSERVATION",8
"2014-09-08",5,"PRESERVED_SPECIMEN",1791
"2010-07-26",6,"FOSSIL_SPECIMEN",8
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2009-04-06",1,"OBSERVATION",6533
"2019-10-09",1,"LIVING_SPECIMEN",16
"2010-07-26",0,"PRESERVED_SPECIMEN",282
"2011-02-21",0,"OBSERVATION",3
"2013-09-10",6,"LIVING_SPECIMEN",74
"2017-04-12",3,"UNKNOWN",25
"2020-01-01",7,"FOSSIL_SPECIMEN",4
"2020-01-01",8,"MATERIAL_SAMPLE",3
"2009-06-17",3,"PRESERVED_SPECIMEN",518
"2011-02-21",1,"UNKNOWN",12575
"2013-05-21",0,"HUMAN_OBSERVATION",4
"2015-01-19",1,"HUMAN_OBSERVATION",75805
"2008-12-17",3,"UNKNOWN",4
"2014-03-28",7,"UNKNOWN",2
"2017-07-24",1,"OBSERVATION",4048
"2018-09-28",7,"FOSSIL_SPECIMEN",28
"2020-01-01",1,"PRESERVED_SPECIMEN",114715
"2013-12-20",3,"OBSERVATION",6
"2017-12-22",5,"FOSSIL_SPECIMEN",4
"2018-04-09",7,"HUMAN_OBSERVATION",1488
"2019-07-01",6,"UNKNOWN",1573
"2015-07-03",6,"UNKNOWN",13379
"2018-09-28",1,"PRESERVED_SPECIMEN",115751
"2015-10-01",4,"OBSERVATION",728
"2016-01-04",0,"LIVING_SPECIMEN",4
"2012-12-11",4,"OBSERVATION",728
"2016-01-04",0,"OBSERVATION",3
"2016-04-05",5,"LIVING_SPECIMEN",150
"2008-06-27",0,"OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",589
"2016-04-05",5,"OBSERVATION",118
"2016-07-04",1,"MACHINE_OBSERVATION",779
"2017-10-12",6,"HUMAN_OBSERVATION",136
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2020-01-01",0,"MACHINE_OBSERVATION",26
"2011-02-21",4,"HUMAN_OBSERVATION",2425
"2012-03-26",1,"UNKNOWN",11593
"2013-02-20",3,"PRESERVED_SPECIMEN",510
"2013-07-09",4,"FOSSIL_SPECIMEN",324
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2011-06-10",1,"FOSSIL_SPECIMEN",2416
"2012-01-18",1,"PRESERVED_SPECIMEN",63524
"2018-07-11",7,"PRESERVED_SPECIMEN",348
"2016-12-27",1,"HUMAN_OBSERVATION",147844
"2012-10-31",4,"PRESERVED_SPECIMEN",117
"2019-04-06",4,"FOSSIL_SPECIMEN",1017
"2013-09-10",1,"HUMAN_OBSERVATION",45984
"2018-04-09",4,"LIVING_SPECIMEN",6
"2008-10-10",6,"LIVING_SPECIMEN",15
"2018-04-09",4,"OBSERVATION",728
"2014-09-08",6,"PRESERVED_SPECIMEN",23509
"2017-10-12",3,"LIVING_SPECIMEN",19
"2017-10-12",3,"OBSERVATION",6
"2010-07-26",1,"PRESERVED_SPECIMEN",42294
"2011-02-21",1,"OBSERVATION",27652
"2016-01-04",4,"HUMAN_OBSERVATION",2363
"2008-06-27",4,"HUMAN_OBSERVATION",515
"2017-04-12",4,"UNKNOWN",57
"2018-04-09",1,"LITERATURE",11
"2009-04-06",3,"UNKNOWN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",122
"2013-05-21",1,"HUMAN_OBSERVATION",7
"2016-07-04",3,"PRESERVED_SPECIMEN",558
"2018-07-11",0,"HUMAN_OBSERVATION",4
"2008-12-17",4,"UNKNOWN",22
"2015-07-03",6,"FOSSIL_SPECIMEN",12
"2013-12-20",4,"OBSERVATION",728
"2017-12-22",6,"FOSSIL_SPECIMEN",44
"2019-07-01",7,"UNKNOWN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",692
"2015-07-03",7,"UNKNOWN",9
"2010-11-17",3,"PRESERVED_SPECIMEN",1004
"2015-10-01",5,"OBSERVATION",118
"2012-07-13",3,"PRESERVED_SPECIMEN",510
"2012-12-11",5,"OBSERVATION",118
"2016-01-04",1,"OBSERVATION",4048
"2016-04-05",6,"LIVING_SPECIMEN",71
"2017-12-22",0,"PRESERVED_SPECIMEN",510
"2008-06-27",1,"OBSERVATION",5329
"2015-04-09",1,"FOSSIL_SPECIMEN",3136
"2017-10-12",7,"HUMAN_OBSERVATION",1488
"2020-01-01",1,"MACHINE_OBSERVATION",787
"2013-02-20",4,"PRESERVED_SPECIMEN",120
"2019-10-09",6,"HUMAN_OBSERVATION",459
"2012-10-31",5,"PRESERVED_SPECIMEN",1577
"2019-04-06",6,"MATERIAL_SAMPLE",63
"2011-06-10",3,"UNKNOWN",4
"2018-04-09",5,"LIVING_SPECIMEN",150
"2010-04-01",6,"FOSSIL_SPECIMEN",8
"2017-07-24",6,"HUMAN_OBSERVATION",135
"2018-04-09",5,"OBSERVATION",118
"2014-09-08",7,"PRESERVED_SPECIMEN",289
"2010-04-01",0,"PRESERVED_SPECIMEN",284
"2017-10-12",4,"LIVING_SPECIMEN",6
"2009-04-06",3,"OBSERVATION",6
"2017-10-12",4,"OBSERVATION",728
"2019-10-09",3,"LIVING_SPECIMEN",17
"2019-10-09",3,"OBSERVATION",6
"2008-04-01",6,"FOSSIL_SPECIMEN",8
"2017-04-12",5,"UNKNOWN",692
"2009-04-06",4,"UNKNOWN",22
"2008-04-01",0,"PRESERVED_SPECIMEN",132
"2009-06-17",5,"PRESERVED_SPECIMEN",962
"2011-02-21",3,"UNKNOWN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",293
"2017-07-24",3,"LIVING_SPECIMEN",15
"2018-07-11",1,"HUMAN_OBSERVATION",182503
"2008-12-17",5,"UNKNOWN",1506
"2015-07-03",7,"FOSSIL_SPECIMEN",21
"2017-07-24",3,"OBSERVATION",6
"2017-10-12",1,"LITERATURE",11
"2020-01-01",3,"PRESERVED_SPECIMEN",605
"2013-12-20",5,"OBSERVATION",118
"2017-12-22",7,"FOSSIL_SPECIMEN",13
"2015-07-03",1,"PRESERVED_SPECIMEN",72191
"2018-09-28",3,"PRESERVED_SPECIMEN",565
"2009-12-16",6,"FOSSIL_SPECIMEN",8
"2010-11-17",4,"PRESERVED_SPECIMEN",214
"2012-07-13",4,"PRESERVED_SPECIMEN",117
"2017-12-22",1,"PRESERVED_SPECIMEN",110911
"2009-12-16",0,"PRESERVED_SPECIMEN",284
"2012-01-18",0,"FOSSIL_SPECIMEN",12
"2012-03-26",3,"UNKNOWN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",1592
"2013-07-09",6,"FOSSIL_SPECIMEN",12
"2019-10-09",7,"HUMAN_OBSERVATION",1488
"2012-01-18",3,"PRESERVED_SPECIMEN",1000
"2015-01-19",0,"LIVING_SPECIMEN",4
"2019-07-01",0,"MACHINE_OBSERVATION",26
"2012-10-31",6,"PRESERVED_SPECIMEN",24538
"2015-01-19",0,"OBSERVATION",3
"2015-07-03",0,"MACHINE_OBSERVATION",26
"2019-04-06",6,"FOSSIL_SPECIMEN",83
"2013-07-09",0,"PRESERVED_SPECIMEN",422
"2019-04-06",7,"MATERIAL_SAMPLE",2
"2011-06-10",4,"UNKNOWN",1166
"2018-04-09",6,"LIVING_SPECIMEN",158
"2017-07-24",7,"HUMAN_OBSERVATION",1488
"2019-04-06",0,"PRESERVED_SPECIMEN",3896
"2010-04-01",1,"PRESERVED_SPECIMEN",42344
"2017-10-12",5,"LIVING_SPECIMEN",150
"2009-04-06",4,"OBSERVATION",824
"2017-10-12",5,"OBSERVATION",118
"2019-10-09",4,"LIVING_SPECIMEN",6
"2010-07-26",3,"PRESERVED_SPECIMEN",520
"2011-02-21",3,"OBSERVATION",6
"2016-01-04",6,"HUMAN_OBSERVATION",121
"2016-12-27",0,"LIVING_SPECIMEN",4
"2017-04-12",6,"UNKNOWN",6049
"2016-12-27",0,"OBSERVATION",3
"2008-10-10",0,"UNKNOWN",20
"2009-04-06",5,"UNKNOWN",1506
"2008-04-01",1,"PRESERVED_SPECIMEN",22336
"2009-06-17",6,"PRESERVED_SPECIMEN",9841
"2013-09-10",0,"OBSERVATION",3
"2011-02-21",4,"UNKNOWN",1166
"2014-03-28",0,"FOSSIL_SPECIMEN",17
"2015-01-19",4,"HUMAN_OBSERVATION",2363
"2016-07-04",5,"PRESERVED_SPECIMEN",4624
"2017-07-24",4,"LIVING_SPECIMEN",6
"2008-12-17",6,"UNKNOWN",2602
"2017-07-24",4,"OBSERVATION",728
"2020-01-01",4,"PRESERVED_SPECIMEN",5185
"2019-10-09",1,"LITERATURE",11
"2019-07-01",0,"MATERIAL_SAMPLE",47
"2018-09-28",4,"PRESERVED_SPECIMEN",984
"2010-11-17",5,"PRESERVED_SPECIMEN",1595
"2016-01-04",3,"LIVING_SPECIMEN",15
"2012-07-13",5,"PRESERVED_SPECIMEN",1563
"2016-01-04",3,"OBSERVATION",6
"2008-06-27",3,"OBSERVATION",6
"2007-12-19",0,"OBSERVATION",3
"2017-07-24",1,"LITERATURE",11
"2009-12-16",1,"PRESERVED_SPECIMEN",42343
"2012-01-18",1,"FOSSIL_SPECIMEN",2430
"2012-03-26",4,"UNKNOWN",1161
"2013-02-20",6,"PRESERVED_SPECIMEN",26163
"2019-01-01",0,"LIVING_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",219
"2013-05-21",0,"LIVING_SPECIMEN",4
"2016-12-27",4,"HUMAN_OBSERVATION",2363
"2019-07-01",1,"MACHINE_OBSERVATION",784
"2012-10-31",7,"PRESERVED_SPECIMEN",324
"2013-05-21",0,"OBSERVATION",3
"2015-01-19",1,"OBSERVATION",4049
"2015-07-03",1,"MACHINE_OBSERVATION",682
"2019-04-06",7,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",73978
"2019-04-06",8,"MATERIAL_SAMPLE",3
"2011-06-10",5,"UNKNOWN",1505
"2013-09-10",4,"HUMAN_OBSERVATION",2160
"2016-04-05",0,"UNKNOWN",13
"2019-04-06",1,"PRESERVED_SPECIMEN",119242
"2017-10-12",6,"LIVING_SPECIMEN",158
"2009-04-06",5,"OBSERVATION",118
"2019-10-09",5,"LIVING_SPECIMEN",150
"2010-07-26",4,"PRESERVED_SPECIMEN",127
"2011-02-21",4,"OBSERVATION",728
"2016-01-04",7,"HUMAN_OBSERVATION",1488
"2019-10-09",5,"OBSERVATION",118
"2017-04-12",7,"UNKNOWN",3
"2016-12-27",1,"OBSERVATION",4048
"2019-04-06",0,"MACHINE_OBSERVATION",26
"2008-10-10",1,"UNKNOWN",11619
"2009-04-06",6,"UNKNOWN",2771
"2009-06-17",7,"PRESERVED_SPECIMEN",274
"2013-09-10",1,"OBSERVATION",4086
"2011-02-21",5,"UNKNOWN",1505
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2013-05-21",4,"HUMAN_OBSERVATION",2149
"2014-03-28",1,"FOSSIL_SPECIMEN",2684
"2016-07-04",6,"PRESERVED_SPECIMEN",57638
"2017-07-24",5,"LIVING_SPECIMEN",150
"2008-12-17",7,"UNKNOWN",38
"2017-07-24",5,"OBSERVATION",118
"2020-01-01",5,"PRESERVED_SPECIMEN",9836
"2019-07-01",0,"FOSSIL_SPECIMEN",193
"2011-09-05",0,"PRESERVED_SPECIMEN",393
"2019-07-01",1,"MATERIAL_SAMPLE",61
"2015-07-03",3,"PRESERVED_SPECIMEN",36
"2018-09-28",5,"PRESERVED_SPECIMEN",5114
"2010-11-17",6,"PRESERVED_SPECIMEN",24537
"2016-01-04",4,"LIVING_SPECIMEN",6
"2012-07-13",6,"PRESERVED_SPECIMEN",23824
"2016-01-04",4,"OBSERVATION",728
"2017-12-22",3,"PRESERVED_SPECIMEN",543
"2008-06-27",4,"OBSERVATION",921
"2015-04-09",4,"FOSSIL_SPECIMEN",2184
"2007-12-19",1,"OBSERVATION",4468
"2012-03-26",5,"UNKNOWN",1508
"2013-02-20",7,"PRESERVED_SPECIMEN",361
"2019-01-01",1,"LIVING_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",1696
"2018-07-11",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",35810
"2018-07-11",0,"OBSERVATION",3
"2011-06-10",6,"UNKNOWN",2700
"2015-10-01",0,"UNKNOWN",13
"2012-12-11",0,"UNKNOWN",18
"2016-04-05",1,"UNKNOWN",1974
"2015-04-09",6,"MACHINE_OBSERVATION",40
"2010-04-01",3,"PRESERVED_SPECIMEN",520
"2019-10-09",6,"LIVING_SPECIMEN",164
"2010-07-26",5,"PRESERVED_SPECIMEN",1609
"2011-02-21",5,"OBSERVATION",118
"2018-04-09",0,"UNKNOWN",13
"2019-04-06",1,"MACHINE_OBSERVATION",783
"2009-04-06",7,"UNKNOWN",38
"2008-04-01",3,"PRESERVED_SPECIMEN",28
"2011-02-21",6,"UNKNOWN",2700
"2015-01-19",6,"HUMAN_OBSERVATION",120
"2016-07-04",7,"PRESERVED_SPECIMEN",341
"2017-07-24",6,"LIVING_SPECIMEN",157
"2018-07-11",4,"HUMAN_OBSERVATION",2425
"2020-01-01",6,"PRESERVED_SPECIMEN",107585
"2019-07-01",1,"FOSSIL_SPECIMEN",15254
"2011-09-05",1,"PRESERVED_SPECIMEN",62592
"2017-04-12",0,"MACHINE_OBSERVATION",25
"2015-07-03",4,"PRESERVED_SPECIMEN",141
"2018-09-28",6,"PRESERVED_SPECIMEN",58832
"2010-11-17",7,"PRESERVED_SPECIMEN",320
"2016-01-04",5,"LIVING_SPECIMEN",150
"2012-07-13",7,"PRESERVED_SPECIMEN",323
"2016-01-04",5,"OBSERVATION",118
"2017-12-22",4,"PRESERVED_SPECIMEN",424
"2008-06-27",5,"OBSERVATION",114
"2009-12-16",3,"PRESERVED_SPECIMEN",520
"2012-03-26",6,"UNKNOWN",3250
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2012-01-18",6,"PRESERVED_SPECIMEN",25013
"2015-10-01",0,"FOSSIL_SPECIMEN",813
"2012-12-11",0,"FOSSIL_SPECIMEN",12
"2013-12-20",0,"UNKNOWN",13
"2015-01-19",3,"LIVING_SPECIMEN",15
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2016-12-27",6,"HUMAN_OBSERVATION",126
"2018-07-11",1,"LIVING_SPECIMEN",6
"2015-01-19",3,"OBSERVATION",6
"2013-07-09",3,"PRESERVED_SPECIMEN",510
"2011-06-10",0,"PRESERVED_SPECIMEN",393
"2011-06-10",7,"UNKNOWN",39
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2015-10-01",1,"UNKNOWN",2126
"2012-12-11",1,"UNKNOWN",12008
"2019-04-06",3,"PRESERVED_SPECIMEN",593
"2014-09-08",0,"LIVING_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",128
"2010-07-26",6,"PRESERVED_SPECIMEN",20120
"2010-11-17",0,"HUMAN_OBSERVATION",2
"2016-12-27",3,"LIVING_SPECIMEN",15
"2016-12-27",3,"OBSERVATION",6
"2018-04-09",1,"UNKNOWN",670
"2008-10-10",3,"UNKNOWN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"OBSERVATION",6
"2011-02-21",7,"UNKNOWN",39
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",13
"2020-01-01",7,"PRESERVED_SPECIMEN",427
"2017-04-12",1,"MACHINE_OBSERVATION",779
"2019-07-01",3,"MATERIAL_SAMPLE",135
"2015-07-03",5,"PRESERVED_SPECIMEN",4912
"2018-09-28",7,"PRESERVED_SPECIMEN",348
"2016-01-04",6,"LIVING_SPECIMEN",71
"2009-09-25",3,"LIVING_SPECIMEN",11
"2017-12-22",5,"PRESERVED_SPECIMEN",7630
"2007-12-19",3,"LIVING_SPECIMEN",11
"2013-12-20",0,"FOSSIL_SPECIMEN",16
"2015-04-09",6,"FOSSIL_SPECIMEN",12
"2007-12-19",3,"OBSERVATION",6
"2020-01-01",6,"MACHINE_OBSERVATION",8
"2009-12-16",4,"PRESERVED_SPECIMEN",128
"2012-03-26",7,"UNKNOWN",39
"2019-01-01",3,"LIVING_SPECIMEN",19
"2012-01-18",7,"PRESERVED_SPECIMEN",321
"2015-10-01",1,"FOSSIL_SPECIMEN",11759
"2012-12-11",1,"FOSSIL_SPECIMEN",2532
"2013-05-21",3,"LIVING_SPECIMEN",15
"2013-12-20",1,"UNKNOWN",1965
"2015-01-19",4,"LIVING_SPECIMEN",5
"2015-04-09",0,"PRESERVED_SPECIMEN",677
"2016-12-27",7,"HUMAN_OBSERVATION",1488
"2013-05-21",3,"OBSERVATION",6
"2015-01-19",4,"OBSERVATION",728
"2013-07-09",4,"PRESERVED_SPECIMEN",120
"2011-06-10",1,"PRESERVED_SPECIMEN",62754
"2016-04-05",3,"UNKNOWN",4
"2019-04-06",4,"PRESERVED_SPECIMEN",5219
"2010-04-01",5,"PRESERVED_SPECIMEN",1609
"2018-09-28",0,"HUMAN_OBSERVATION",4
"2010-07-26",7,"PRESERVED_SPECIMEN",296
"2017-04-12",0,"FOSSIL_SPECIMEN",2707
"2010-11-17",1,"HUMAN_OBSERVATION",3
"2016-12-27",4,"LIVING_SPECIMEN",6
"2017-04-12",1,"MATERIAL_SAMPLE",7
"2016-12-27",4,"OBSERVATION",728
"2008-10-10",4,"UNKNOWN",22
"2008-04-01",5,"PRESERVED_SPECIMEN",729
"2013-09-10",4,"OBSERVATION",728
"2008-12-17",0,"FOSSIL_SPECIMEN",12
"2014-03-28",4,"FOSSIL_SPECIMEN",348
"2018-07-11",6,"HUMAN_OBSERVATION",172
"2017-10-12",1,"UNKNOWN",830
"2019-10-09",0,"UNKNOWN",13
"2011-09-05",3,"PRESERVED_SPECIMEN",1000
"2019-07-01",4,"MATERIAL_SAMPLE",7
"2015-07-03",6,"PRESERVED_SPECIMEN",43015
"2016-12-27",1,"LITERATURE",11
"2009-09-25",4,"LIVING_SPECIMEN",5
"2017-12-22",6,"PRESERVED_SPECIMEN",75312
"2007-12-19",4,"LIVING_SPECIMEN",5
"2013-12-20",1,"FOSSIL_SPECIMEN",2505
"2017-07-24",0,"UNKNOWN",13
"2009-12-16",5,"PRESERVED_SPECIMEN",1606
"2019-01-01",4,"LIVING_SPECIMEN",6
"2010-07-26",0,"HUMAN_OBSERVATION",2
"2013-05-21",4,"LIVING_SPECIMEN",5
"2015-01-19",5,"LIVING_SPECIMEN",139
"2015-04-09",1,"PRESERVED_SPECIMEN",70935
"2018-07-11",3,"LIVING_SPECIMEN",19
"2013-05-21",4,"OBSERVATION",728
"2015-01-19",5,"OBSERVATION",118
"2018-07-11",3,"OBSERVATION",6
"2012-10-31",0,"LIVING_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",1598
"2015-10-01",3,"UNKNOWN",4
"2012-12-11",3,"UNKNOWN",4
"2016-04-05",4,"UNKNOWN",23
"2019-04-06",5,"PRESERVED_SPECIMEN",9373
"2019-01-01",1,"LITERATURE",11
"2010-04-01",6,"PRESERVED_SPECIMEN",20454
"2018-09-28",1,"HUMAN_OBSERVATION",182685
"2017-04-12",1,"FOSSIL_SPECIMEN",8442
"2016-12-27",5,"LIVING_SPECIMEN",150
"2016-12-27",5,"OBSERVATION",118
"2018-04-09",3,"UNKNOWN",3
"2008-10-10",5,"UNKNOWN",1506
"2009-04-06",0,"FOSSIL_SPECIMEN",12
"2008-04-01",6,"PRESERVED_SPECIMEN",4860
"2013-09-10",5,"OBSERVATION",118
"2008-12-17",1,"FOSSIL_SPECIMEN",2201
"2018-07-11",7,"HUMAN_OBSERVATION",1488
"2019-07-01",4,"FOSSIL_SPECIMEN",1017
"2019-10-09",1,"UNKNOWN",1277
"2011-09-05",4,"PRESERVED_SPECIMEN",214
"2015-07-03",7,"PRESERVED_SPECIMEN",360
"2017-07-24",0,"FOSSIL_SPECIMEN",2708
"2009-09-25",5,"LIVING_SPECIMEN",138
"2017-12-22",7,"PRESERVED_SPECIMEN",321
"2007-12-19",5,"LIVING_SPECIMEN",136
"2007-12-19",5,"OBSERVATION",114
"2017-07-24",1,"UNKNOWN",2342
"2009-12-16",6,"PRESERVED_SPECIMEN",19332
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2019-01-01",5,"LIVING_SPECIMEN",150
"2013-02-20",0,"LIVING_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",3
"2013-05-21",5,"LIVING_SPECIMEN",139
"2013-12-20",3,"UNKNOWN",3
"2015-01-19",6,"LIVING_SPECIMEN",59
"2018-07-11",4,"LIVING_SPECIMEN",6
"2019-07-01",6,"MACHINE_OBSERVATION",8
"2013-05-21",5,"OBSERVATION",118
"2015-07-03",6,"MACHINE_OBSERVATION",40
"2018-07-11",4,"OBSERVATION",723
"2013-07-09",6,"PRESERVED_SPECIMEN",26303
"2011-06-10",3,"PRESERVED_SPECIMEN",1000
"2015-10-01",4,"UNKNOWN",23
"2012-12-11",4,"UNKNOWN",1161
"2016-01-04",0,"UNKNOWN",13
"2008-06-27",0,"UNKNOWN",20
"2016-04-05",5,"UNKNOWN",688
"2019-04-06",6,"PRESERVED_SPECIMEN",97452
"2016-10-07",0,"HUMAN_OBSERVATION",4
"2014-09-08",3,"LIVING_SPECIMEN",15
"2010-04-01",7,"PRESERVED_SPECIMEN",297
"2018-07-11",1,"LITERATURE",11
"2016-12-27",6,"LIVING_SPECIMEN",67
"2017-12-22",0,"HUMAN_OBSERVATION",4
"2018-04-09",4,"UNKNOWN",23
"2008-10-10",6,"UNKNOWN",2620
"2009-04-06",1,"FOSSIL_SPECIMEN",2201
"2008-04-01",7,"PRESERVED_SPECIMEN",259
"2011-02-21",0,"FOSSIL_SPECIMEN",12
"2014-03-28",6,"FOSSIL_SPECIMEN",12
"2017-10-12",3,"UNKNOWN",25
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2011-09-05",5,"PRESERVED_SPECIMEN",1699
"2014-03-28",0,"PRESERVED_SPECIMEN",931
"2019-07-01",6,"MATERIAL_SAMPLE",67
"2017-07-24",1,"FOSSIL_SPECIMEN",8447
"2009-09-25",6,"LIVING_SPECIMEN",22
"2010-11-17",0,"LIVING_SPECIMEN",4
"2007-12-19",6,"LIVING_SPECIMEN",10
"2010-11-17",0,"OBSERVATION",3
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-03-26",0,"FOSSIL_SPECIMEN",12
"2009-12-16",7,"PRESERVED_SPECIMEN",298
"2019-01-01",6,"LIVING_SPECIMEN",158
"2015-10-01",4,"FOSSIL_SPECIMEN",2515
"2012-12-11",4,"FOSSIL_SPECIMEN",3
"2013-05-21",6,"LIVING_SPECIMEN",74
"2013-12-20",4,"UNKNOWN",18
"2015-04-09",3,"PRESERVED_SPECIMEN",36
"2018-07-11",5,"LIVING_SPECIMEN",150
"2008-06-27",0,"FOSSIL_SPECIMEN",12
"2018-07-11",5,"OBSERVATION",118
"2013-07-09",7,"PRESERVED_SPECIMEN",361
"2011-06-10",4,"PRESERVED_SPECIMEN",218
"2015-10-01",5,"UNKNOWN",688
"2012-12-11",5,"UNKNOWN",1489
"2016-01-04",1,"UNKNOWN",1968
"2008-06-27",1,"UNKNOWN",17460
"2016-04-05",6,"UNKNOWN",634
"2019-04-06",7,"PRESERVED_SPECIMEN",418
"2016-10-07",1,"HUMAN_OBSERVATION",98508
