"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",6,"PRESERVED_SPECIMEN",14776
"2020-10-01",6,"OCCURRENCE",16431
"2020-10-01",6,"HUMAN_OBSERVATION",30952
"2020-10-01",6,"LIVING_SPECIMEN",4130
"2020-10-01",6,"OBSERVATION",2
"2021-01-01",0,"LIVING_SPECIMEN",16
"2021-01-01",0,"OCCURRENCE",7
"2021-01-01",0,"HUMAN_OBSERVATION",233
"2021-01-01",0,"MATERIAL_SAMPLE",32
"2021-01-01",0,"FOSSIL_SPECIMEN",13
"2021-01-01",0,"PRESERVED_SPECIMEN",126
"2021-01-01",0,"MACHINE_OBSERVATION",17
"2021-01-01",1,"MACHINE_OBSERVATION",20142
"2021-01-01",1,"OCCURRENCE",351
"2021-01-01",1,"HUMAN_OBSERVATION",11849
"2021-01-01",1,"MATERIAL_SAMPLE",742
"2021-01-01",1,"FOSSIL_SPECIMEN",182
"2021-01-01",1,"PRESERVED_SPECIMEN",8644
"2021-01-01",3,"PRESERVED_SPECIMEN",3
"2021-01-01",3,"LIVING_SPECIMEN",19
"2021-01-01",3,"OCCURRENCE",4
"2021-01-01",3,"MATERIAL_SAMPLE",17
"2021-01-01",4,"PRESERVED_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",68
"2021-01-01",5,"LIVING_SPECIMEN",8
"2021-01-01",5,"OCCURRENCE",5
"2021-01-01",5,"OBSERVATION",5
"2021-01-01",5,"MATERIAL_SAMPLE",2
"2021-01-01",6,"PRESERVED_SPECIMEN",14859
"2021-01-01",6,"MACHINE_OBSERVATION",7
"2021-01-01",6,"LIVING_SPECIMEN",4130
"2021-01-01",6,"OCCURRENCE",16431
"2021-01-01",6,"HUMAN_OBSERVATION",30969
"2021-01-01",6,"OBSERVATION",2
"2021-01-01",6,"MATERIAL_SAMPLE",16
"2021-01-01",6,"FOSSIL_SPECIMEN",3
"2021-04-01",0,"LIVING_SPECIMEN",16
"2021-04-01",0,"OCCURRENCE",7
"2021-04-01",0,"HUMAN_OBSERVATION",233
"2021-04-01",0,"MATERIAL_SAMPLE",32
"2021-04-01",0,"FOSSIL_SPECIMEN",40
"2021-04-01",0,"PRESERVED_SPECIMEN",120
"2021-04-01",0,"MACHINE_OBSERVATION",17
"2021-04-01",1,"OCCURRENCE",351
"2021-04-01",1,"HUMAN_OBSERVATION",12045
"2021-04-01",1,"MATERIAL_SAMPLE",745
"2021-04-01",1,"FOSSIL_SPECIMEN",382
"2021-04-01",1,"PRESERVED_SPECIMEN",8664
"2021-04-01",1,"MACHINE_OBSERVATION",20142
"2021-04-01",3,"LIVING_SPECIMEN",19
"2021-04-01",3,"OCCURRENCE",4
"2021-04-01",3,"MATERIAL_SAMPLE",17
"2021-04-01",3,"PRESERVED_SPECIMEN",3
"2021-04-01",4,"FOSSIL_SPECIMEN",45
"2021-04-01",4,"PRESERVED_SPECIMEN",1
"2021-04-01",5,"LIVING_SPECIMEN",8
"2021-04-01",5,"OCCURRENCE",5
"2021-04-01",5,"OBSERVATION",5
"2021-04-01",5,"MATERIAL_SAMPLE",2
"2021-04-01",5,"PRESERVED_SPECIMEN",68
"2021-04-01",6,"LIVING_SPECIMEN",4130
"2021-04-01",6,"OCCURRENCE",16431
"2021-04-01",6,"HUMAN_OBSERVATION",30972
"2021-04-01",6,"OBSERVATION",2
"2021-04-01",6,"MATERIAL_SAMPLE",16
"2021-04-01",6,"FOSSIL_SPECIMEN",50
"2021-04-01",6,"PRESERVED_SPECIMEN",14944
"2021-04-01",6,"MACHINE_OBSERVATION",5
"2021-07-01",0,"MACHINE_OBSERVATION",17
"2021-07-01",0,"MATERIAL_SAMPLE",32
"2021-07-01",0,"FOSSIL_SPECIMEN",40
"2021-07-01",0,"PRESERVED_SPECIMEN",122
"2021-07-01",0,"OCCURRENCE",7
"2021-07-01",0,"HUMAN_OBSERVATION",239
"2021-07-01",0,"LIVING_SPECIMEN",16
"2021-07-01",1,"MACHINE_OBSERVATION",20144
"2021-07-01",1,"MATERIAL_SAMPLE",745
"2021-07-01",1,"FOSSIL_SPECIMEN",382
"2021-07-01",1,"PRESERVED_SPECIMEN",8657
"2021-07-01",1,"OCCURRENCE",351
"2021-07-01",1,"HUMAN_OBSERVATION",12555
"2021-07-01",3,"MATERIAL_SAMPLE",17
"2021-07-01",3,"PRESERVED_SPECIMEN",3
"2021-07-01",3,"OCCURRENCE",4
"2021-07-01",3,"LIVING_SPECIMEN",19
"2021-07-01",4,"FOSSIL_SPECIMEN",45
"2021-07-01",4,"PRESERVED_SPECIMEN",1
"2021-07-01",5,"MATERIAL_SAMPLE",2
"2021-07-01",5,"PRESERVED_SPECIMEN",68
"2021-07-01",5,"OCCURRENCE",5
"2021-07-01",5,"LIVING_SPECIMEN",8
"2021-07-01",5,"OBSERVATION",5
"2021-07-01",6,"MACHINE_OBSERVATION",5
"2021-07-01",6,"MATERIAL_SAMPLE",16
"2021-07-01",6,"FOSSIL_SPECIMEN",50
"2021-07-01",6,"PRESERVED_SPECIMEN",15088
"2021-07-01",6,"OCCURRENCE",16431
"2021-07-01",6,"HUMAN_OBSERVATION",30986
"2021-07-01",6,"LIVING_SPECIMEN",4130
"2021-07-01",6,"OBSERVATION",2
"2021-10-01",0,"OCCURRENCE",7
"2021-10-01",0,"HUMAN_OBSERVATION",239
"2021-10-01",0,"LIVING_SPECIMEN",16
"2021-10-01",0,"MATERIAL_SAMPLE",226
"2021-10-01",0,"FOSSIL_SPECIMEN",41
"2021-10-01",0,"PRESERVED_SPECIMEN",125
"2021-10-01",0,"MACHINE_OBSERVATION",17
"2021-10-01",1,"MACHINE_OBSERVATION",20144
"2021-10-01",1,"OCCURRENCE",351
"2021-10-01",1,"HUMAN_OBSERVATION",12612
"2021-10-01",1,"MATERIAL_SAMPLE",1355
"2021-10-01",1,"FOSSIL_SPECIMEN",382
"2021-10-01",1,"PRESERVED_SPECIMEN",9224
"2021-10-01",3,"PRESERVED_SPECIMEN",3
"2021-10-01",3,"OCCURRENCE",4
"2021-10-01",3,"LIVING_SPECIMEN",19
"2021-10-01",3,"MATERIAL_SAMPLE",221
"2021-10-01",4,"PRESERVED_SPECIMEN",2
"2021-10-01",4,"MATERIAL_SAMPLE",5
"2021-10-01",4,"FOSSIL_SPECIMEN",45
"2021-10-01",5,"PRESERVED_SPECIMEN",68
"2021-10-01",5,"OCCURRENCE",5
"2021-10-01",5,"LIVING_SPECIMEN",8
"2021-10-01",5,"OBSERVATION",5
"2021-10-01",5,"MATERIAL_SAMPLE",13
"2021-10-01",6,"PRESERVED_SPECIMEN",15205
"2021-10-01",6,"MACHINE_OBSERVATION",5
"2021-10-01",6,"OCCURRENCE",16431
"2021-10-01",6,"HUMAN_OBSERVATION",30992
"2021-10-01",6,"LIVING_SPECIMEN",4130
"2021-10-01",6,"OBSERVATION",2
"2021-10-01",6,"MATERIAL_SAMPLE",17
"2021-10-01",6,"FOSSIL_SPECIMEN",50
"2021-10-01",7,"MATERIAL_SAMPLE",8
"2022-01-01",0,"LIVING_SPECIMEN",16
"2022-01-01",0,"OCCURRENCE",7
"2022-01-01",0,"HUMAN_OBSERVATION",239
"2022-01-01",0,"MATERIAL_SAMPLE",226
"2022-01-01",0,"FOSSIL_SPECIMEN",30
"2022-01-01",0,"PRESERVED_SPECIMEN",127
"2022-01-01",0,"MACHINE_OBSERVATION",17
"2022-01-01",1,"OCCURRENCE",351
"2022-01-01",1,"HUMAN_OBSERVATION",12623
"2022-01-01",1,"MATERIAL_SAMPLE",1355
"2022-01-01",1,"FOSSIL_SPECIMEN",305
"2022-01-01",1,"PRESERVED_SPECIMEN",9166
"2022-01-01",1,"MACHINE_OBSERVATION",20144
"2022-01-01",3,"LIVING_SPECIMEN",19
"2022-01-01",3,"OCCURRENCE",4
"2022-01-01",3,"MATERIAL_SAMPLE",222
"2022-01-01",3,"PRESERVED_SPECIMEN",3
"2022-01-01",4,"MATERIAL_SAMPLE",5
"2022-01-01",4,"PRESERVED_SPECIMEN",2
"2022-01-01",5,"LIVING_SPECIMEN",17
"2022-01-01",5,"OCCURRENCE",5
"2022-01-01",5,"OBSERVATION",5
"2022-01-01",5,"MATERIAL_SAMPLE",15
"2022-01-01",5,"PRESERVED_SPECIMEN",69
"2022-01-01",6,"LIVING_SPECIMEN",4130
"2022-01-01",6,"OCCURRENCE",16431
"2022-01-01",6,"HUMAN_OBSERVATION",30994
"2022-01-01",6,"OBSERVATION",2
"2022-01-01",6,"MATERIAL_SAMPLE",17
"2022-01-01",6,"FOSSIL_SPECIMEN",47
"2022-01-01",6,"PRESERVED_SPECIMEN",15273
"2022-01-01",6,"MACHINE_OBSERVATION",5
"2022-01-01",7,"MATERIAL_SAMPLE",8
"2022-04-01",0,"MATERIAL_SAMPLE",226
"2022-04-01",0,"FOSSIL_SPECIMEN",30
"2022-04-01",0,"PRESERVED_SPECIMEN",41
"2022-04-01",0,"MACHINE_OBSERVATION",17
"2022-04-01",0,"LIVING_SPECIMEN",16
"2022-04-01",0,"OCCURRENCE",7
"2022-04-01",0,"HUMAN_OBSERVATION",242
"2022-04-01",1,"MATERIAL_SAMPLE",1367
"2022-04-01",1,"FOSSIL_SPECIMEN",305
"2022-04-01",1,"PRESERVED_SPECIMEN",9428
"2022-04-01",1,"MACHINE_OBSERVATION",20145
"2022-04-01",1,"OCCURRENCE",351
"2022-04-01",1,"HUMAN_OBSERVATION",12970
"2022-04-01",3,"MATERIAL_SAMPLE",222
"2022-04-01",3,"PRESERVED_SPECIMEN",3
"2022-04-01",3,"LIVING_SPECIMEN",19
"2022-04-01",3,"OCCURRENCE",4
"2022-04-01",4,"MATERIAL_SAMPLE",5
"2022-04-01",4,"PRESERVED_SPECIMEN",2
"2022-04-01",5,"OCCURRENCE",5
"2022-04-01",5,"OBSERVATION",5
"2022-04-01",5,"MATERIAL_SAMPLE",15
"2022-04-01",5,"PRESERVED_SPECIMEN",69
"2022-04-01",5,"LIVING_SPECIMEN",17
"2022-04-01",6,"OCCURRENCE",16431
"2022-04-01",6,"HUMAN_OBSERVATION",30999
"2022-04-01",6,"OBSERVATION",2
"2022-04-01",6,"MATERIAL_SAMPLE",21
"2022-04-01",6,"FOSSIL_SPECIMEN",47
"2022-04-01",6,"PRESERVED_SPECIMEN",15301
"2022-04-01",6,"MACHINE_OBSERVATION",5
"2022-04-01",6,"LIVING_SPECIMEN",4130
"2022-04-01",7,"MATERIAL_SAMPLE",8
"2022-07-01",0,"MATERIAL_SAMPLE",226
"2022-07-01",0,"FOSSIL_SPECIMEN",30
"2022-07-01",0,"PRESERVED_SPECIMEN",41
"2022-07-01",0,"MACHINE_OBSERVATION",17
"2022-07-01",0,"OCCURRENCE",7
"2022-07-01",0,"HUMAN_OBSERVATION",242
"2022-07-01",0,"LIVING_SPECIMEN",16
"2022-07-01",1,"MATERIAL_SAMPLE",1401
"2022-07-01",1,"FOSSIL_SPECIMEN",305
"2022-07-01",1,"PRESERVED_SPECIMEN",9710
"2022-07-01",1,"MACHINE_OBSERVATION",41073
"2022-07-01",1,"OCCURRENCE",351
"2022-07-01",1,"HUMAN_OBSERVATION",12980
"2022-07-01",1,"MATERIAL_CITATION",20
"2022-07-01",3,"MATERIAL_SAMPLE",223
"2022-07-01",3,"PRESERVED_SPECIMEN",3
"2022-07-01",3,"OCCURRENCE",4
"2022-07-01",3,"LIVING_SPECIMEN",19
"2022-07-01",4,"MATERIAL_SAMPLE",6
"2022-07-01",4,"PRESERVED_SPECIMEN",1
"2022-07-01",5,"MATERIAL_SAMPLE",15
"2022-07-01",5,"PRESERVED_SPECIMEN",90
"2022-07-01",5,"OCCURRENCE",5
"2022-07-01",5,"LIVING_SPECIMEN",17
"2022-07-01",5,"OBSERVATION",5
"2022-07-01",6,"MATERIAL_SAMPLE",21
"2022-07-01",6,"FOSSIL_SPECIMEN",47
"2022-07-01",6,"PRESERVED_SPECIMEN",16009
"2022-07-01",6,"MACHINE_OBSERVATION",5
"2022-07-01",6,"OCCURRENCE",16431
"2022-07-01",6,"HUMAN_OBSERVATION",31000
"2022-07-01",6,"LIVING_SPECIMEN",4130
"2022-07-01",6,"OBSERVATION",2
"2022-07-01",7,"MATERIAL_SAMPLE",8
"2022-10-01",0,"LIVING_SPECIMEN",16
"2022-10-01",0,"MATERIAL_SAMPLE",226
"2022-10-01",0,"FOSSIL_SPECIMEN",30
"2022-10-01",0,"PRESERVED_SPECIMEN",47
"2022-10-01",0,"MACHINE_OBSERVATION",17
"2022-10-01",0,"OCCURRENCE",7
"2022-10-01",0,"HUMAN_OBSERVATION",242
"2022-10-01",1,"HUMAN_OBSERVATION",12988
"2022-10-01",1,"MATERIAL_CITATION",21
"2022-10-01",1,"MATERIAL_SAMPLE",1401
"2022-10-01",1,"FOSSIL_SPECIMEN",305
"2022-10-01",1,"PRESERVED_SPECIMEN",9738
"2022-10-01",1,"MACHINE_OBSERVATION",41073
"2022-10-01",1,"OCCURRENCE",369
"2022-10-01",3,"LIVING_SPECIMEN",19
"2022-10-01",3,"MATERIAL_SAMPLE",223
"2022-10-01",3,"PRESERVED_SPECIMEN",3
"2022-10-01",3,"OCCURRENCE",4
"2022-10-01",4,"OCCURRENCE",1
"2022-10-01",4,"MATERIAL_SAMPLE",6
"2022-10-01",4,"PRESERVED_SPECIMEN",1
"2022-10-01",5,"OCCURRENCE",5
"2022-10-01",5,"LIVING_SPECIMEN",17
"2022-10-01",5,"OBSERVATION",5
"2022-10-01",5,"MATERIAL_SAMPLE",15
"2022-10-01",5,"PRESERVED_SPECIMEN",90
"2022-10-01",6,"OCCURRENCE",16431
"2022-10-01",6,"HUMAN_OBSERVATION",31007
"2022-10-01",6,"LIVING_SPECIMEN",4130
"2022-10-01",6,"OBSERVATION",2
"2022-10-01",6,"MATERIAL_SAMPLE",21
"2022-10-01",6,"FOSSIL_SPECIMEN",47
"2022-10-01",6,"PRESERVED_SPECIMEN",16019
"2022-10-01",6,"MACHINE_OBSERVATION",5
"2022-10-01",7,"MATERIAL_SAMPLE",8
"2023-01-01",0,"HUMAN_OBSERVATION",242
"2023-01-01",0,"LIVING_SPECIMEN",16
"2023-01-01",0,"FOSSIL_SPECIMEN",30
"2023-01-01",0,"PRESERVED_SPECIMEN",53
"2023-01-01",0,"MACHINE_OBSERVATION",17
"2023-01-01",0,"MATERIAL_SAMPLE",344
"2023-01-01",0,"OCCURRENCE",7
"2023-01-01",1,"HUMAN_OBSERVATION",13006
"2023-01-01",1,"LIVING_SPECIMEN",1177
"2023-01-01",1,"MATERIAL_CITATION",21
"2023-01-01",1,"FOSSIL_SPECIMEN",305
"2023-01-01",1,"PRESERVED_SPECIMEN",9787
"2023-01-01",1,"MACHINE_OBSERVATION",41073
"2023-01-01",1,"MATERIAL_SAMPLE",1436
"2023-01-01",1,"OCCURRENCE",369
"2023-01-01",3,"OCCURRENCE",4
"2023-01-01",3,"LIVING_SPECIMEN",19
"2023-01-01",3,"PRESERVED_SPECIMEN",3
"2023-01-01",3,"MATERIAL_SAMPLE",223
"2023-01-01",4,"OCCURRENCE",1
"2023-01-01",4,"PRESERVED_SPECIMEN",1
"2023-01-01",4,"MATERIAL_SAMPLE",490
"2023-01-01",5,"OCCURRENCE",5
"2023-01-01",5,"LIVING_SPECIMEN",17
"2023-01-01",5,"OBSERVATION",5
"2023-01-01",5,"PRESERVED_SPECIMEN",91
"2023-01-01",5,"MATERIAL_SAMPLE",4468
"2023-01-01",6,"OCCURRENCE",16431
"2023-01-01",6,"HUMAN_OBSERVATION",31102
"2023-01-01",6,"LIVING_SPECIMEN",4131
"2023-01-01",6,"OBSERVATION",2
"2023-01-01",6,"FOSSIL_SPECIMEN",47
"2023-01-01",6,"PRESERVED_SPECIMEN",16075
"2023-01-01",6,"MACHINE_OBSERVATION",5
"2023-01-01",6,"MATERIAL_SAMPLE",181
"2023-01-01",7,"MATERIAL_SAMPLE",8
