"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5253
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",186
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1023
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",160
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",11
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",443
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",5
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",43
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",72
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",53
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",1008
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",5
"2018-09-28","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",36
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",626
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",64
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",39
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",52
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",332
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",104
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",885
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",334
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2407
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4427
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",109
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",470
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",819
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1794
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",262
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",208
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1934
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55493
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",560
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",412
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4415
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",160
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",288
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",115
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",59
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",132
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",5
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",846
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",388
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5253
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1023
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",160
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",186
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",5
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",43
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",72
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",53
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1008
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",5
"2019-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",36
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",64
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",50
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",307
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",626
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",104
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",39
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",443
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",410
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2489
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4545
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",111
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",486
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1809
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",282
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2174
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",845
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",208
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",977
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",289
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9186
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",412
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",160
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116800
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",560
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",846
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",115
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",132
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",59
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",388
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",5
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",186
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1023
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",160
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5253
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",33
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",97
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",11
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",1008
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",435
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",5
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",5
"2019-04-06","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",36
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",72
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",64
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",307
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",626
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",39
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",50
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",104
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",43
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",52
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",982
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",501
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",434
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2513
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",111
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1811
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2172
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",856
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",281
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",209
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
