"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",192
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",263
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2642
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2739
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4872
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16819
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",642
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3913
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1950
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1001
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3236
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",222
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",51
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",230
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2426
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",3236
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4288
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",389
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2400
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",336
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5523
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1631
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",640
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",668
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",65
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",18
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",478
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",42
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",120
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",864
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",51
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16538
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",96
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",152
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",185
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",100
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",65
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1972
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",155
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4390
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",131
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",3226
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",668
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",208
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9205
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",665
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5520
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",478
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",152
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",120
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",152
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",790
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23573
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",219
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",453
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1625
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",117
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",91
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2419
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",590
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5741
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",676
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",579
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",776
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",348
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4899
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",666
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",222
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",622
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3758
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",155
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
