"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",427
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",409
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",181
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1091
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",664
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",161
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",38
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9456
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",278
"2016-07-04","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",368
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",50
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1257
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",927
"2016-07-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3695
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",50
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",17
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",53
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",511
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",14
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",840
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",4
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",6
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",337
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",31
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",10
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",17
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",97
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",277
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",24
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",127787
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3035
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",11
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",115
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",31
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",20
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",250
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",185
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",37
"2016-07-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",17
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",11
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",6
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",63
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",279
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",593
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",86
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",165
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",51
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",4
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",212
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",583
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",16
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",27
"2016-07-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",809
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",27
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",65
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",19
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7255
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",1396
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",150
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",24219
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",70
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonth",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",922
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",25
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",90
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",340
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",24705
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2072531
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",857
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",5364
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",4
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",601
"2016-07-04","OBSERVATION","Order","CountryOnly","YearOnly",4
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Class","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",257
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",10413
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",247156
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90453
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonth",37
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",55
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",309
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3915
"2016-07-04","OBSERVATION","Family","Georeferenced","YearOnly",6
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1620
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",168
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",320
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5472
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",20
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",59
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",683
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",62
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",38
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",235
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",94397
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2877
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Order","CountryOnly","Unknown",22
"2016-07-04","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",354832
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",137
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",467
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1447
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17939
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3281
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",459
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1438
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27096
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",210406
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82276
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",209301
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24520
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",62
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1419551
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3781
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1203
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",704
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",102
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1539
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9399
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14184
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1026
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88427
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",235903
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1524
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",480193
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",422
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66789
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",43
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4070
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",125
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2218880
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9343
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18910
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3917
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1303
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2474
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34481
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",335
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1628
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52326
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",57137
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",66
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",633805
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15412
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13615
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",258
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",95
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",851
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4250
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17249
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",232
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9378
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15287
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18437
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6284
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",505088
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1158
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1412
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",946
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",684346
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",37
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35388
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24798
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",305
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",162229
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121450
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",15
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18083
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1401
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2224
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",303293
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",116
"2016-07-04","UNKNOWN","Class","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",1020
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",806
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonth",53
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",44844
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",31537
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",734
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",78945
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2487
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",15165
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonth",10
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",354444
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",365
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",5042
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5350
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",360
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",264
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",19530
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1862
"2016-07-04","UNKNOWN","Order","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6769
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",407
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1145
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",54
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearOnly",7
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",169
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3551
"2016-07-04","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",984
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",103
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2464
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",919
"2016-07-04","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",58856
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Order","CountryOnly","Unknown",20
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",49023
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearOnly",8
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",840
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",6985
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",10295
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",369
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",6814
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",87186
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",26
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",92
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",196
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",343
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27608
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",3282
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",6897
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",89
"2016-07-04","UNKNOWN","Order","CountryOnly","YearMonth",40
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",36015
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4147
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",338
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",47
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15840
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5873
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3821
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",301
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",863
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",21
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2343
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",32
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",536
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",828
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",22
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",113
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",379
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",772
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1812
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",33
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",110
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",373
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1531
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",337
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1546
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",150
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",83
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",199
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6163
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",990
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",135
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1901
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",215
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",55
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",467
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",59
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22786
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",12
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3479
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34244
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16140
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1397
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1109
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",59
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",39
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",70
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12203
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",526
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",21
