"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",1569
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",387
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",72
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",872
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",97
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",15
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",84
"2018-07-11","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",159
"2018-07-11","OCCURRENCE","Family","Georeferenced","Unknown",2
"2018-07-11","OCCURRENCE","Family","CountryOnly","Unknown",4
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",42
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",1260
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",502
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",80
"2018-07-11","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",595
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",202
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48895
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",128
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",274
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",537
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",212
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",576
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",344
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",128
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",292
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14701
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9031
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",166
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1882
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",243
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",228
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9919
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11019
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",877
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",456
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21852
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1148
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",155
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",90
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",117
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3180
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4396
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10530
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3048
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",367
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3869
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2546
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1233
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5580
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",341
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9246
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",126756
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",7
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5547
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",62
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",485
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14505
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",233
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1018
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",108
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",172
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",64
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2201
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",169
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",82
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",779
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",163
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",102
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",231
"2018-09-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",5
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",719
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",241
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",348
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",7
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",32
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",40
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",12
"2018-09-28","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",748
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",125
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",212
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",31
"2018-09-28","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",36
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",131
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-09-28","OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",160
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",169
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2018-09-28","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2018-09-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",73
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",29
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2018-09-28","OBSERVATION","Order","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",7
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2018-09-28","OBSERVATION","Order","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",4
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",81
"2018-09-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",2
"2018-09-28","OCCURRENCE","Family","CountryOnly","Unknown",4
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",42
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",1259
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",80
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",595
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",21
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",233
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",2198
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",502
"2018-09-28","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",502
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",1166
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",393
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",1569
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",387
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",72
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",872
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",97
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",178
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",15
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",84
"2018-09-28","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",159
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",118
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",48
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4432
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10687
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3088
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",324
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",904
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3935
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51607
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",162
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",143
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",567
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",149
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",220
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",90
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3259
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",576
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",202
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",108
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",356
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",299
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",237
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15344
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9283
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1906
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",257
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",113
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",222
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10171
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11085
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",131
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",542
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22456
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1161
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",155
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",90
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1233
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2546
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5580
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143394
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",7
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5547
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",64
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",102
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",485
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15462
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",211
