"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-07-01",6,"PRESERVED_SPECIMEN",917535
"2021-07-01",6,"MATERIAL_SAMPLE",19584
"2021-07-01",6,"OCCURRENCE",3401699
"2021-07-01",7,"MATERIAL_SAMPLE",21
"2021-07-01",7,"LIVING_SPECIMEN",1
"2021-07-01",7,"HUMAN_OBSERVATION",1434
"2021-07-01",7,"PRESERVED_SPECIMEN",335
"2021-07-01",8,"LIVING_SPECIMEN",5
"2021-10-01",0,"MATERIAL_SAMPLE",537
"2021-10-01",0,"OCCURRENCE",1519
"2021-10-01",0,"LIVING_SPECIMEN",86
"2021-10-01",0,"MACHINE_OBSERVATION",433
"2021-10-01",0,"HUMAN_OBSERVATION",9012
"2021-10-01",0,"PRESERVED_SPECIMEN",3707
"2021-10-01",1,"HUMAN_OBSERVATION",9608013
"2021-10-01",1,"PRESERVED_SPECIMEN",696123
"2021-10-01",1,"MATERIAL_SAMPLE",23662
"2021-10-01",1,"FOSSIL_SPECIMEN",12
"2021-10-01",1,"LIVING_SPECIMEN",897
"2021-10-01",1,"MACHINE_OBSERVATION",85580
"2021-10-01",2,"LIVING_SPECIMEN",10
"2021-10-01",2,"HUMAN_OBSERVATION",7
"2021-10-01",2,"MATERIAL_SAMPLE",738
"2021-10-01",3,"MATERIAL_SAMPLE",66296
"2021-10-01",3,"LIVING_SPECIMEN",10545
"2021-10-01",3,"HUMAN_OBSERVATION",12596
"2021-10-01",3,"PRESERVED_SPECIMEN",2066
"2021-10-01",4,"HUMAN_OBSERVATION",95701
"2021-10-01",4,"PRESERVED_SPECIMEN",12883
"2021-10-01",4,"MATERIAL_SAMPLE",156
"2021-10-01",4,"LIVING_SPECIMEN",78
"2021-10-01",5,"LIVING_SPECIMEN",919
"2021-10-01",5,"HUMAN_OBSERVATION",50552
"2021-10-01",5,"PRESERVED_SPECIMEN",14968
"2021-10-01",5,"MATERIAL_SAMPLE",934
"2021-10-01",6,"MATERIAL_SAMPLE",19894
"2021-10-01",6,"OCCURRENCE",3401699
"2021-10-01",6,"LIVING_SPECIMEN",28645
"2021-10-01",6,"MACHINE_OBSERVATION",385
"2021-10-01",6,"HUMAN_OBSERVATION",945720
"2021-10-01",6,"PRESERVED_SPECIMEN",921392
"2021-10-01",7,"HUMAN_OBSERVATION",1711
"2021-10-01",7,"PRESERVED_SPECIMEN",239
"2021-10-01",7,"MATERIAL_SAMPLE",21
"2021-10-01",7,"LIVING_SPECIMEN",59
"2021-10-01",8,"LIVING_SPECIMEN",5
"2022-01-01",0,"OCCURRENCE",1519
"2022-01-01",0,"PRESERVED_SPECIMEN",3721
"2022-01-01",0,"MATERIAL_SAMPLE",539
"2022-01-01",0,"HUMAN_OBSERVATION",9234
"2022-01-01",0,"LIVING_SPECIMEN",86
"2022-01-01",0,"MACHINE_OBSERVATION",525
"2022-01-01",1,"FOSSIL_SPECIMEN",12
"2022-01-01",1,"HUMAN_OBSERVATION",9743366
"2022-01-01",1,"LIVING_SPECIMEN",897
"2022-01-01",1,"MACHINE_OBSERVATION",97708
"2022-01-01",1,"PRESERVED_SPECIMEN",705126
"2022-01-01",1,"MATERIAL_SAMPLE",28364
"2022-01-01",2,"MATERIAL_SAMPLE",738
"2022-01-01",2,"HUMAN_OBSERVATION",7
"2022-01-01",2,"LIVING_SPECIMEN",10
"2022-01-01",3,"PRESERVED_SPECIMEN",2066
"2022-01-01",3,"MATERIAL_SAMPLE",66456
"2022-01-01",3,"HUMAN_OBSERVATION",12705
"2022-01-01",3,"LIVING_SPECIMEN",10545
"2022-01-01",4,"HUMAN_OBSERVATION",96043
"2022-01-01",4,"LIVING_SPECIMEN",78
"2022-01-01",4,"PRESERVED_SPECIMEN",12975
"2022-01-01",4,"MATERIAL_SAMPLE",1608
"2022-01-01",5,"MATERIAL_SAMPLE",938
"2022-01-01",5,"HUMAN_OBSERVATION",57506
"2022-01-01",5,"LIVING_SPECIMEN",919
"2022-01-01",5,"PRESERVED_SPECIMEN",14968
"2022-01-01",6,"OCCURRENCE",3401699
"2022-01-01",6,"PRESERVED_SPECIMEN",923932
"2022-01-01",6,"MATERIAL_SAMPLE",23094
"2022-01-01",6,"HUMAN_OBSERVATION",1068658
"2022-01-01",6,"LIVING_SPECIMEN",28645
"2022-01-01",6,"MACHINE_OBSERVATION",5595
"2022-01-01",7,"HUMAN_OBSERVATION",2093
"2022-01-01",7,"LIVING_SPECIMEN",59
"2022-01-01",7,"PRESERVED_SPECIMEN",265
"2022-01-01",7,"MATERIAL_SAMPLE",245
"2022-01-01",8,"LIVING_SPECIMEN",5
"2022-04-01",0,"HUMAN_OBSERVATION",11278
"2022-04-01",0,"LIVING_SPECIMEN",86
"2022-04-01",0,"MACHINE_OBSERVATION",535
"2022-04-01",0,"OCCURRENCE",1519
"2022-04-01",0,"PRESERVED_SPECIMEN",3229
"2022-04-01",0,"MATERIAL_SAMPLE",538
"2022-04-01",1,"MATERIAL_SAMPLE",28415
"2022-04-01",1,"FOSSIL_SPECIMEN",12
"2022-04-01",1,"HUMAN_OBSERVATION",12648056
"2022-04-01",1,"LIVING_SPECIMEN",947
"2022-04-01",1,"MACHINE_OBSERVATION",121650
"2022-04-01",1,"PRESERVED_SPECIMEN",719203
"2022-04-01",2,"MATERIAL_SAMPLE",738
"2022-04-01",2,"HUMAN_OBSERVATION",7
"2022-04-01",2,"LIVING_SPECIMEN",10
"2022-04-01",3,"HUMAN_OBSERVATION",14220
"2022-04-01",3,"LIVING_SPECIMEN",10548
"2022-04-01",3,"PRESERVED_SPECIMEN",2081
"2022-04-01",3,"MATERIAL_SAMPLE",66519
"2022-04-01",4,"MATERIAL_SAMPLE",1514
"2022-04-01",4,"HUMAN_OBSERVATION",108209
"2022-04-01",4,"LIVING_SPECIMEN",78
"2022-04-01",4,"PRESERVED_SPECIMEN",12975
"2022-04-01",5,"PRESERVED_SPECIMEN",14968
"2022-04-01",5,"MATERIAL_SAMPLE",1013
"2022-04-01",5,"HUMAN_OBSERVATION",71437
"2022-04-01",5,"LIVING_SPECIMEN",926
"2022-04-01",6,"HUMAN_OBSERVATION",1206656
"2022-04-01",6,"LIVING_SPECIMEN",30317
"2022-04-01",6,"MACHINE_OBSERVATION",5831
"2022-04-01",6,"OCCURRENCE",3401699
"2022-04-01",6,"PRESERVED_SPECIMEN",945991
"2022-04-01",6,"MATERIAL_SAMPLE",23018
"2022-04-01",7,"MATERIAL_SAMPLE",225
"2022-04-01",7,"HUMAN_OBSERVATION",3776
"2022-04-01",7,"LIVING_SPECIMEN",59
"2022-04-01",7,"PRESERVED_SPECIMEN",265
"2022-04-01",8,"LIVING_SPECIMEN",5
"2022-07-01",0,"MATERIAL_SAMPLE",901
"2022-07-01",0,"OCCURRENCE",1519
"2022-07-01",0,"LIVING_SPECIMEN",86
"2022-07-01",0,"MACHINE_OBSERVATION",562
"2022-07-01",0,"HUMAN_OBSERVATION",15632
"2022-07-01",0,"PRESERVED_SPECIMEN",3262
"2022-07-01",1,"HUMAN_OBSERVATION",13223781
"2022-07-01",1,"PRESERVED_SPECIMEN",733769
"2022-07-01",1,"MATERIAL_SAMPLE",29020
"2022-07-01",1,"FOSSIL_SPECIMEN",12
"2022-07-01",1,"LIVING_SPECIMEN",982
"2022-07-01",1,"MACHINE_OBSERVATION",140803
"2022-07-01",2,"LIVING_SPECIMEN",10
"2022-07-01",2,"HUMAN_OBSERVATION",7
"2022-07-01",2,"MATERIAL_SAMPLE",1095
"2022-07-01",3,"MATERIAL_SAMPLE",66876
"2022-07-01",3,"LIVING_SPECIMEN",13169
"2022-07-01",3,"HUMAN_OBSERVATION",15128
"2022-07-01",3,"PRESERVED_SPECIMEN",1767
"2022-07-01",4,"HUMAN_OBSERVATION",111795
"2022-07-01",4,"PRESERVED_SPECIMEN",14321
"2022-07-01",4,"MATERIAL_SAMPLE",1516
"2022-07-01",4,"LIVING_SPECIMEN",78
"2022-07-01",4,"MACHINE_OBSERVATION",1
"2022-07-01",5,"LIVING_SPECIMEN",968
"2022-07-01",5,"MACHINE_OBSERVATION",11
"2022-07-01",5,"HUMAN_OBSERVATION",76200
"2022-07-01",5,"PRESERVED_SPECIMEN",14848
"2022-07-01",5,"MATERIAL_SAMPLE",1653
"2022-07-01",6,"MATERIAL_SAMPLE",26829
"2022-07-01",6,"OCCURRENCE",3401699
"2022-07-01",6,"LIVING_SPECIMEN",31720
"2022-07-01",6,"MACHINE_OBSERVATION",6018
"2022-07-01",6,"MATERIAL_CITATION",255
"2022-07-01",6,"HUMAN_OBSERVATION",1316270
"2022-07-01",6,"PRESERVED_SPECIMEN",952696
"2022-07-01",7,"HUMAN_OBSERVATION",4504
"2022-07-01",7,"PRESERVED_SPECIMEN",266
"2022-07-01",7,"MATERIAL_SAMPLE",225
"2022-07-01",7,"LIVING_SPECIMEN",59
"2022-07-01",8,"LIVING_SPECIMEN",5
"2022-10-01",0,"HUMAN_OBSERVATION",15876
"2022-10-01",0,"PRESERVED_SPECIMEN",3243
"2022-10-01",0,"MATERIAL_SAMPLE",901
"2022-10-01",0,"OCCURRENCE",1519
"2022-10-01",0,"LIVING_SPECIMEN",86
"2022-10-01",0,"MACHINE_OBSERVATION",599
"2022-10-01",1,"FOSSIL_SPECIMEN",12
"2022-10-01",1,"LIVING_SPECIMEN",982
"2022-10-01",1,"MACHINE_OBSERVATION",145038
"2022-10-01",1,"HUMAN_OBSERVATION",13527340
"2022-10-01",1,"PRESERVED_SPECIMEN",746969
"2022-10-01",1,"MATERIAL_SAMPLE",32214
"2022-10-01",2,"MATERIAL_SAMPLE",1095
"2022-10-01",2,"LIVING_SPECIMEN",10
"2022-10-01",2,"HUMAN_OBSERVATION",7
"2022-10-01",3,"HUMAN_OBSERVATION",16017
"2022-10-01",3,"PRESERVED_SPECIMEN",1838
"2022-10-01",3,"MATERIAL_SAMPLE",67164
"2022-10-01",3,"LIVING_SPECIMEN",13367
"2022-10-01",4,"LIVING_SPECIMEN",173
"2022-10-01",4,"MACHINE_OBSERVATION",1
"2022-10-01",4,"HUMAN_OBSERVATION",117632
"2022-10-01",4,"PRESERVED_SPECIMEN",14321
"2022-10-01",4,"MATERIAL_SAMPLE",2884
"2022-10-01",5,"MATERIAL_SAMPLE",1653
"2022-10-01",5,"LIVING_SPECIMEN",1098
"2022-10-01",5,"MACHINE_OBSERVATION",11
"2022-10-01",5,"HUMAN_OBSERVATION",81277
"2022-10-01",5,"PRESERVED_SPECIMEN",14940
"2022-10-01",6,"HUMAN_OBSERVATION",2817946
"2022-10-01",6,"PRESERVED_SPECIMEN",963919
"2022-10-01",6,"MATERIAL_SAMPLE",30370
"2022-10-01",6,"OCCURRENCE",3401699
"2022-10-01",6,"LIVING_SPECIMEN",31720
"2022-10-01",6,"MACHINE_OBSERVATION",6018
"2022-10-01",6,"MATERIAL_CITATION",255
"2022-10-01",7,"LIVING_SPECIMEN",59
"2022-10-01",7,"HUMAN_OBSERVATION",7022
"2022-10-01",7,"PRESERVED_SPECIMEN",266
"2022-10-01",7,"MATERIAL_SAMPLE",583
"2022-10-01",8,"LIVING_SPECIMEN",5
"2023-01-01",0,"HUMAN_OBSERVATION",16563
"2023-01-01",0,"MACHINE_OBSERVATION",599
"2023-01-01",0,"MATERIAL_SAMPLE",1262
"2023-01-01",0,"OCCURRENCE",1519
"2023-01-01",0,"PRESERVED_SPECIMEN",3350
"2023-01-01",0,"LIVING_SPECIMEN",86
"2023-01-01",1,"LIVING_SPECIMEN",994
"2023-01-01",1,"FOSSIL_SPECIMEN",12
"2023-01-01",1,"HUMAN_OBSERVATION",13636703
"2023-01-01",1,"MACHINE_OBSERVATION",147035
"2023-01-01",1,"MATERIAL_SAMPLE",35494
"2023-01-01",1,"PRESERVED_SPECIMEN",766971
"2023-01-01",2,"MATERIAL_SAMPLE",1759
"2023-01-01",2,"LIVING_SPECIMEN",10
"2023-01-01",2,"HUMAN_OBSERVATION",7
"2023-01-01",3,"HUMAN_OBSERVATION",16672
"2023-01-01",3,"MATERIAL_SAMPLE",102325
"2023-01-01",3,"PRESERVED_SPECIMEN",5270
"2023-01-01",3,"LIVING_SPECIMEN",13712
"2023-01-01",4,"LIVING_SPECIMEN",78
"2023-01-01",4,"HUMAN_OBSERVATION",120278
"2023-01-01",4,"MACHINE_OBSERVATION",1
"2023-01-01",4,"MATERIAL_SAMPLE",4680
"2023-01-01",4,"PRESERVED_SPECIMEN",14413
"2023-01-01",5,"MATERIAL_SAMPLE",3572
"2023-01-01",5,"PRESERVED_SPECIMEN",22260
"2023-01-01",5,"LIVING_SPECIMEN",1109
"2023-01-01",5,"HUMAN_OBSERVATION",97713
"2023-01-01",5,"MACHINE_OBSERVATION",11
"2023-01-01",6,"HUMAN_OBSERVATION",2908937
"2023-01-01",6,"MACHINE_OBSERVATION",6019
"2023-01-01",6,"MATERIAL_SAMPLE",31306
"2023-01-01",6,"OCCURRENCE",3401699
"2023-01-01",6,"PRESERVED_SPECIMEN",968038
"2023-01-01",6,"LIVING_SPECIMEN",31720
"2023-01-01",6,"MATERIAL_CITATION",255
"2023-01-01",7,"LIVING_SPECIMEN",59
"2023-01-01",7,"HUMAN_OBSERVATION",8113
"2023-01-01",7,"MATERIAL_SAMPLE",1871
"2023-01-01",7,"PRESERVED_SPECIMEN",2921
"2023-01-01",8,"MATERIAL_SAMPLE",3
"2023-01-01",8,"LIVING_SPECIMEN",5
