"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15454
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",23477
"2018-09-28","OCCURRENCE","Genus","Unknown","YearOnly",388
"2018-09-28","OCCURRENCE","Infraspecies","Unknown","YearMonth",560
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearOnly",1272
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",10109
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3504
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonth",2
"2018-09-28","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",4700
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearMonth",16
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",50321
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",59251
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",94
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",169
"2018-09-28","OCCURRENCE","Unknown","Unknown","YearOnly",1
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",7
"2018-09-28","OCCURRENCE","Genus","Unknown","Unknown",12064
"2018-09-28","OCCURRENCE","Family","Unknown","Unknown",46
"2018-09-28","OCCURRENCE","Species","Unknown","Unknown",118927
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",164
"2018-09-28","OCCURRENCE","Family","CountryOnly","Unknown",195
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11816
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",883145
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",118479
"2018-09-28","OCCURRENCE","Infraspecies","Unknown","YearOnly",6428
"2018-09-28","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",18346
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",69557
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearOnly",7
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",27416
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",124931
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",468503
"2018-09-28","OCCURRENCE","Genus","Unknown","YearMonth",9
"2018-09-28","OCCURRENCE","Family","Unknown","YearMonth",2
"2018-09-28","OCCURRENCE","Infraspecies","Unknown","Unknown",34101
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonth",825
"2018-09-28","OCCURRENCE","Unknown","Unknown","Unknown",184
"2018-09-28","OCCURRENCE","Genus","Unknown","YearMonthDay",522
"2018-09-28","OCCURRENCE","Species","Unknown","YearMonth",969
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonth",6
"2018-09-28","OCCURRENCE","Family","CountryOnly","YearMonth",17
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",448903
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",772
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",267
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8745
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4118
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",652
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",76
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",779
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11979
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102750
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25288
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1543
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",361
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5386
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7133
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20893
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8852
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",870
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",40
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",498
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2184
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82487
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",134
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21458
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1229
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",105
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",452
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",59
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",733
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",251
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2674
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4919
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9531
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15986
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",122
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",238
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",441
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",105
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4673
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2240
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1665
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",224
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",416
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4988
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",157
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33637
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5871
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5392
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87956
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",74
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",176
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",560606
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",121479
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",999
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21528
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",64
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",106
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2874
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",547
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",111
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2117
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",194
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",365
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",87
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",114
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4682
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13443
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",201636
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",358
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",148
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",432
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5465
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",382
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",66
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2042
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5059
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",262
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",65
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3789
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51698
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",104
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",21
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",407
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",203
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1696
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",907
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22495
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2878
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1304
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",48
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",101
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12240
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",341
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",105059
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3878
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2391916
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2149
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",787
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",65
"2019-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",38
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4156
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",253
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",221
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2187
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",175
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",751
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",555
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1403
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",20
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",432
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",190
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3661
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",12
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",197949
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",265
"2019-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2024
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7679
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",140
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",562
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",560
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6475
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2029
"2019-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",463
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",540
"2019-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",777
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2314
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",203
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20405
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",527
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",669
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",39
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1923
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2019-01-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",6
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1306
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",139
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",404
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",19
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",29
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2576
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",33
"2019-01-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",82
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1918
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1731
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",47
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",10
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",554
"2019-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",7
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",18
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",155
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",35
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",443
"2019-01-01","OCCURRENCE","Family","CountryOnly","YearOnly",9
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1010
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",825
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonth",6
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",126337
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",448903
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",806
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15454
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",23477
"2019-01-01","OCCURRENCE","Genus","Unknown","YearOnly",388
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",376545
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",560
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",10109
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3504
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",2
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",4700
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",16
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",50321
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",131882
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",59251
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",94
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",169
"2019-01-01","OCCURRENCE","Unknown","Unknown","YearOnly",1
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",7
"2019-01-01","OCCURRENCE","Family","Unknown","Unknown",46
"2019-01-01","OCCURRENCE","Species","Unknown","Unknown",118927
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1272
"2019-01-01","OCCURRENCE","Family","CountryOnly","Unknown",195
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11816
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",883145
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",118479
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",6428
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",18346
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",69557
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",7
"2019-01-01","OCCURRENCE","Genus","Unknown","Unknown",12064
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",27440
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",124931
"2019-01-01","OCCURRENCE","Family","Georeferenced","Unknown",216
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",492372
"2019-01-01","OCCURRENCE","Genus","Unknown","YearMonth",9
"2019-01-01","OCCURRENCE","Family","Unknown","YearMonth",2
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",34101
"2019-01-01","OCCURRENCE","Unknown","Unknown","Unknown",184
"2019-01-01","OCCURRENCE","Genus","Unknown","YearMonthDay",522
"2019-01-01","OCCURRENCE","Species","Unknown","YearMonth",969
"2019-01-01","OCCURRENCE","Family","CountryOnly","YearMonth",17
"2019-01-01","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",267
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8745
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",12479
"2019-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",8942
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",33
"2019-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",108
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",212165
"2019-01-01","OCCURRENCE","Species","Unknown","YearOnly",11070
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",358
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5450
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6687
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21235
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8915
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",890
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",43
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",535
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2188
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57833
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",134
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21290
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1229
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",107
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",468
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104486
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",68
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1350
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2675
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",447
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10506
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
