"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",48
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",454
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",124
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",71
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",53
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1230
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",709
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",573
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4740
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",576
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",321
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2575
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",179
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",993
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",145
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",76
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1390
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5504
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",686
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",783
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",120
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1376
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2251
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",449
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",331
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9862
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",581
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",874
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2037
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",758
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",123
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8017
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",200
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",256
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2680
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2585
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1168
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",166
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1373
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",621
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1067
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",724
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",480
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1006
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",454
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",20
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",113
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",709
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1229
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",572
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",576
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",318
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6664
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",179
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2614
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",145
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",993
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",31
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1390
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",76
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",783
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",5504
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",686
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1376
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",120
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",160
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1371
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2263
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",891
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",758
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",448
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",329
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6956
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9872
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",250
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",579
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1120
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",123
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",186
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2677
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",599
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2692
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",828
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",724
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",480
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1067
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",8
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1006
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",454
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",20
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",113
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1229
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",709
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",572
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2615
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",145
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1013
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6671
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",576
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",320
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",179
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",31
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1376
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",76
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1390
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",686
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",783
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",5504
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",120
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1203
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2744
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",181
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",757
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2067
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3469
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",492
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10097
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",897
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",407
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1007
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2069
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",791
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",329
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8066
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",182
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",262
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",109
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",19
