"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",5,"LIVING_SPECIMEN",325
"2009-06-17",0,"FOSSIL_SPECIMEN",65
"2019-07-01",5,"OBSERVATION",18
"2008-04-01",5,"UNKNOWN",161
"2015-07-03",5,"OBSERVATION",18
"2016-10-07",6,"UNKNOWN",82546
"2009-06-17",1,"UNKNOWN",819
"2013-12-20",3,"LIVING_SPECIMEN",111
"2016-07-04",0,"UNKNOWN",339
"2011-09-05",3,"UNKNOWN",47
"2012-03-26",0,"OBSERVATION",18
"2012-01-18",7,"OBSERVATION",2
"2015-10-01",4,"LIVING_SPECIMEN",13
"2017-04-12",6,"HUMAN_OBSERVATION",53
"2012-12-11",4,"LIVING_SPECIMEN",13
"2017-12-22",6,"UNKNOWN",81716
"2011-06-10",1,"OBSERVATION",224
"2013-02-20",0,"FOSSIL_SPECIMEN",65
"2016-04-05",7,"PRESERVED_SPECIMEN",55
"2019-01-01",6,"MATERIAL_SAMPLE",268
"2009-12-16",5,"UNKNOWN",170
"2015-01-19",6,"FOSSIL_SPECIMEN",172
"2018-07-11",4,"FOSSIL_SPECIMEN",910
"2012-10-31",1,"FOSSIL_SPECIMEN",5124
"2015-04-09",1,"UNKNOWN",18343
"2019-01-01",6,"UNKNOWN",77989
"2013-02-20",1,"UNKNOWN",653
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",175
"2015-01-19",0,"PRESERVED_SPECIMEN",762
"2010-04-01",5,"OBSERVATION",18
"2019-04-06",5,"UNKNOWN",137
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2017-04-12",3,"LIVING_SPECIMEN",274
"2018-04-09",6,"PRESERVED_SPECIMEN",60669
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2010-04-01",6,"UNKNOWN",33065
"2012-03-26",4,"HUMAN_OBSERVATION",5895
"2014-09-08",4,"UNKNOWN",7
"2016-12-27",6,"FOSSIL_SPECIMEN",172
"2017-10-12",5,"PRESERVED_SPECIMEN",3413
"2008-12-17",3,"LIVING_SPECIMEN",72
"2014-03-28",7,"OBSERVATION",2
"2016-10-07",6,"FOSSIL_SPECIMEN",172
"2016-12-27",0,"PRESERVED_SPECIMEN",656
"2019-07-01",6,"LIVING_SPECIMEN",1248
"2009-06-17",1,"FOSSIL_SPECIMEN",2392
"2016-04-05",0,"HUMAN_OBSERVATION",1481
"2008-04-01",6,"UNKNOWN",32519
"2016-07-04",0,"FOSSIL_SPECIMEN",1860
"2016-07-04",1,"MATERIAL_SAMPLE",33
"2016-10-07",0,"PRESERVED_SPECIMEN",2532
"2016-10-07",7,"UNKNOWN",20
"2013-12-20",4,"LIVING_SPECIMEN",13
"2016-07-04",1,"UNKNOWN",12648
"2011-09-05",4,"UNKNOWN",2
"2009-12-16",5,"OBSERVATION",18
"2012-03-26",1,"OBSERVATION",224
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2009-09-25",6,"FOSSIL_SPECIMEN",164
"2010-11-17",0,"FOSSIL_SPECIMEN",66
"2015-10-01",5,"LIVING_SPECIMEN",134
"2007-12-19",6,"FOSSIL_SPECIMEN",160
"2012-07-13",0,"FOSSIL_SPECIMEN",65
"2012-12-11",5,"LIVING_SPECIMEN",128
"2017-12-22",7,"UNKNOWN",20
"2013-07-09",5,"OBSERVATION",18
"2016-01-04",3,"PRESERVED_SPECIMEN",16
"2019-01-01",6,"FOSSIL_SPECIMEN",387
"2009-09-25",0,"PRESERVED_SPECIMEN",492
"2013-02-20",1,"FOSSIL_SPECIMEN",5124
"2019-01-01",7,"MATERIAL_SAMPLE",27
"2007-12-19",0,"PRESERVED_SPECIMEN",48
"2009-12-16",6,"UNKNOWN",33065
"2013-05-21",6,"FOSSIL_SPECIMEN",173
"2018-07-11",6,"MATERIAL_SAMPLE",27
"2015-04-09",2,"UNKNOWN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",861
"2018-09-28",1,"MACHINE_OBSERVATION",102
"2012-01-18",0,"UNKNOWN",271
"2013-05-21",0,"PRESERVED_SPECIMEN",2042
"2013-07-09",6,"UNKNOWN",33440
"2015-01-19",1,"PRESERVED_SPECIMEN",39679
"2010-04-01",6,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",77976
"2014-09-08",4,"FOSSIL_SPECIMEN",49
"2017-04-12",4,"LIVING_SPECIMEN",19
"2018-04-09",7,"PRESERVED_SPECIMEN",55
"2009-04-06",3,"LIVING_SPECIMEN",79
"2014-09-08",5,"UNKNOWN",173
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",49047
"2008-12-17",4,"LIVING_SPECIMEN",11
"2014-03-28",8,"LIVING_SPECIMEN",22
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",0,"HUMAN_OBSERVATION",1481
"2012-12-11",0,"HUMAN_OBSERVATION",1480
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",54183
"2016-04-05",1,"HUMAN_OBSERVATION",32420
"2017-04-12",1,"LITERATURE",3
"2015-07-03",7,"OBSERVATION",2
"2016-07-04",1,"FOSSIL_SPECIMEN",6478
"2016-10-07",1,"PRESERVED_SPECIMEN",53615
"2009-06-17",3,"UNKNOWN",47
"2013-12-20",5,"LIVING_SPECIMEN",134
"2016-07-04",2,"UNKNOWN",2
"2011-09-05",5,"UNKNOWN",165
"2014-03-28",0,"UNKNOWN",320
"2018-09-28",0,"FOSSIL_SPECIMEN",401
"2009-12-16",6,"OBSERVATION",1
"2018-09-28",1,"MATERIAL_SAMPLE",47
"2010-11-17",1,"FOSSIL_SPECIMEN",2397
"2015-10-01",6,"LIVING_SPECIMEN",622
"2012-07-13",1,"FOSSIL_SPECIMEN",4994
"2012-12-11",6,"LIVING_SPECIMEN",3729
"2018-04-09",0,"HUMAN_OBSERVATION",1480
"2016-01-04",4,"PRESERVED_SPECIMEN",621
"2019-01-01",7,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",23710
"2019-01-01",8,"MATERIAL_SAMPLE",94
"2007-12-19",1,"PRESERVED_SPECIMEN",11666
"2018-07-11",6,"FOSSIL_SPECIMEN",387
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"UNKNOWN",303
"2019-01-01",1,"PRESERVED_SPECIMEN",69128
"2013-02-20",3,"UNKNOWN",47
"2012-01-18",1,"UNKNOWN",1139
"2013-05-21",1,"PRESERVED_SPECIMEN",38048
"2018-07-11",0,"PRESERVED_SPECIMEN",798
"2010-04-01",7,"OBSERVATION",2
"2017-04-12",5,"LIVING_SPECIMEN",324
"2017-04-12",5,"OBSERVATION",18
"2009-04-06",4,"LIVING_SPECIMEN",11
"2010-04-01",8,"UNKNOWN",13
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",35061
"2010-07-26",0,"FOSSIL_SPECIMEN",53
"2011-02-21",3,"LIVING_SPECIMEN",79
"2013-12-20",0,"HUMAN_OBSERVATION",1481
"2017-10-12",7,"PRESERVED_SPECIMEN",55
"2008-12-17",5,"LIVING_SPECIMEN",114
"2008-12-17",5,"OBSERVATION",18
"2015-10-01",1,"HUMAN_OBSERVATION",13348
"2012-12-11",1,"HUMAN_OBSERVATION",1259
"2019-07-01",8,"LIVING_SPECIMEN",22
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"OBSERVATION",18
"2013-09-10",0,"LIVING_SPECIMEN",2
"2008-04-01",8,"UNKNOWN",13
"2009-06-17",4,"UNKNOWN",1
"2013-12-20",6,"LIVING_SPECIMEN",602
"2016-07-04",3,"UNKNOWN",291
"2011-09-05",6,"UNKNOWN",33202
"2012-03-26",3,"LIVING_SPECIMEN",108
"2014-03-28",1,"UNKNOWN",647
"2018-09-28",1,"FOSSIL_SPECIMEN",13981
"2009-12-16",7,"OBSERVATION",2
"2018-04-09",1,"HUMAN_OBSERVATION",99198
"2019-07-01",0,"UNKNOWN",252
"2008-06-27",3,"LIVING_SPECIMEN",72
"2015-07-03",0,"UNKNOWN",2144
"2013-07-09",7,"OBSERVATION",2
"2016-01-04",5,"PRESERVED_SPECIMEN",3140
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"MACHINE_OBSERVATION",104
"2009-12-16",8,"UNKNOWN",13
"2018-07-11",7,"FOSSIL_SPECIMEN",4
"2017-10-12",0,"HUMAN_OBSERVATION",1480
"2012-10-31",4,"FOSSIL_SPECIMEN",42
"2015-04-09",4,"UNKNOWN",22
"2013-02-20",4,"UNKNOWN",1
"2008-12-17",0,"HUMAN_OBSERVATION",342
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",63444
"2017-12-22",1,"MACHINE_OBSERVATION",105
"2014-09-08",6,"FOSSIL_SPECIMEN",173
"2017-04-12",6,"LIVING_SPECIMEN",641
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",18
"2009-04-06",5,"LIVING_SPECIMEN",116
"2019-01-01",1,"MACHINE_OBSERVATION",102
"2014-09-08",0,"PRESERVED_SPECIMEN",482
"2010-07-26",1,"FOSSIL_SPECIMEN",2219
"2011-02-21",4,"LIVING_SPECIMEN",11
"2013-12-20",1,"HUMAN_OBSERVATION",1480
"2008-12-17",6,"LIVING_SPECIMEN",3260
"2008-12-17",6,"OBSERVATION",1
"2016-12-27",3,"PRESERVED_SPECIMEN",17
"2009-06-17",4,"FOSSIL_SPECIMEN",42
"2011-09-05",6,"OBSERVATION",1
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"MATERIAL_SAMPLE",33
"2016-10-07",3,"PRESERVED_SPECIMEN",16
"2009-06-17",5,"UNKNOWN",170
"2016-07-04",4,"UNKNOWN",30
"2012-03-26",4,"LIVING_SPECIMEN",11
"2015-07-03",0,"FOSSIL_SPECIMEN",410
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2015-10-01",8,"LIVING_SPECIMEN",22
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2012-12-11",8,"LIVING_SPECIMEN",18
"2017-12-22",0,"FOSSIL_SPECIMEN",403
"2019-07-01",1,"UNKNOWN",14853
"2008-06-27",4,"LIVING_SPECIMEN",11
"2015-07-03",1,"UNKNOWN",18343
"2017-12-22",1,"MATERIAL_SAMPLE",37
"2016-01-04",6,"PRESERVED_SPECIMEN",45976
"2009-09-25",3,"PRESERVED_SPECIMEN",22
"2011-06-10",5,"OBSERVATION",18
"2013-02-20",4,"FOSSIL_SPECIMEN",42
"2007-12-19",3,"PRESERVED_SPECIMEN",7
"2016-04-05",0,"LIVING_SPECIMEN",4
"2009-04-06",0,"HUMAN_OBSERVATION",342
"2016-04-05",0,"OBSERVATION",18
"2017-10-12",1,"HUMAN_OBSERVATION",56292
"2015-04-09",5,"UNKNOWN",179
"2019-01-01",3,"PRESERVED_SPECIMEN",105
"2013-02-20",5,"UNKNOWN",175
"2012-01-18",3,"UNKNOWN",47
"2013-05-21",3,"PRESERVED_SPECIMEN",15
"2015-01-19",4,"PRESERVED_SPECIMEN",130
"2019-04-06",0,"MATERIAL_SAMPLE",472
"2017-04-12",7,"OBSERVATION",2
"2010-04-01",0,"FOSSIL_SPECIMEN",66
"2017-07-24",0,"HUMAN_OBSERVATION",1481
"2008-10-10",1,"OBSERVATION",63
"2009-04-06",6,"LIVING_SPECIMEN",3312
"2014-09-08",1,"PRESERVED_SPECIMEN",38094
"2011-02-21",5,"LIVING_SPECIMEN",116
"2008-12-17",7,"OBSERVATION",2
"2016-12-27",4,"PRESERVED_SPECIMEN",625
"2008-04-01",0,"FOSSIL_SPECIMEN",60
"2011-09-05",7,"OBSERVATION",2
"2016-04-05",4,"HUMAN_OBSERVATION",5895
"2016-07-04",4,"FOSSIL_SPECIMEN",78
"2016-10-07",4,"PRESERVED_SPECIMEN",622
"2009-06-17",6,"UNKNOWN",33132
"2013-12-20",8,"LIVING_SPECIMEN",17
"2016-07-04",5,"UNKNOWN",174
"2011-09-05",8,"UNKNOWN",13
"2012-03-26",5,"LIVING_SPECIMEN",116
"2014-03-28",3,"UNKNOWN",5
"2015-07-03",1,"FOSSIL_SPECIMEN",7585
"2018-09-28",3,"FOSSIL_SPECIMEN",9
"2012-03-26",5,"OBSERVATION",18
"2010-11-17",4,"FOSSIL_SPECIMEN",42
"2012-07-13",4,"FOSSIL_SPECIMEN",42
"2017-12-22",1,"FOSSIL_SPECIMEN",13965
"2008-06-27",5,"LIVING_SPECIMEN",114
"2015-07-03",2,"UNKNOWN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",55
"2009-09-25",4,"PRESERVED_SPECIMEN",23
"2009-12-16",0,"FOSSIL_SPECIMEN",66
"2011-06-10",6,"OBSERVATION",1
"2015-10-01",0,"OBSERVATION",18
"2007-12-19",4,"PRESERVED_SPECIMEN",14
"2012-12-11",0,"OBSERVATION",18
"2016-04-05",1,"OBSERVATION",252
"2012-10-31",6,"FOSSIL_SPECIMEN",174
"2015-04-09",6,"UNKNOWN",35555
"2019-01-01",4,"PRESERVED_SPECIMEN",683
"2011-02-21",0,"HUMAN_OBSERVATION",674
"2013-02-20",6,"UNKNOWN",33032
"2013-07-09",0,"FOSSIL_SPECIMEN",65
"2012-01-18",4,"UNKNOWN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",22
"2015-01-19",5,"PRESERVED_SPECIMEN",3450
"2018-07-11",3,"PRESERVED_SPECIMEN",17
"2012-10-31",0,"PRESERVED_SPECIMEN",2045
"2019-04-06",0,"FOSSIL_SPECIMEN",398
"2019-04-06",1,"MATERIAL_SAMPLE",7143
"2017-04-12",8,"LIVING_SPECIMEN",22
"2018-04-09",0,"LIVING_SPECIMEN",70
"2010-04-01",1,"FOSSIL_SPECIMEN",2398
"2017-07-24",1,"HUMAN_OBSERVATION",55916
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"LIVING_SPECIMEN",3650
"2015-10-01",4,"HUMAN_OBSERVATION",5895
"2012-12-11",4,"HUMAN_OBSERVATION",5895
"2016-01-04",0,"HUMAN_OBSERVATION",1481
"2016-12-27",5,"PRESERVED_SPECIMEN",3281
"2008-04-01",1,"FOSSIL_SPECIMEN",1909
"2009-06-17",6,"FOSSIL_SPECIMEN",164
"2013-09-10",3,"LIVING_SPECIMEN",111
"2017-04-12",0,"UNKNOWN",254
"2016-10-07",5,"PRESERVED_SPECIMEN",3269
"2009-06-17",0,"PRESERVED_SPECIMEN",4969
"2016-07-04",6,"UNKNOWN",34905
"2008-12-17",0,"UNKNOWN",239
"2012-03-26",6,"LIVING_SPECIMEN",3466
"2018-09-28",4,"FOSSIL_SPECIMEN",910
"2012-03-26",6,"OBSERVATION",1
"2013-12-20",0,"OBSERVATION",18
"2018-04-09",4,"HUMAN_OBSERVATION",5895
"2019-07-01",3,"UNKNOWN",47
"2008-06-27",6,"LIVING_SPECIMEN",3229
"2015-07-03",3,"UNKNOWN",303
"2009-09-25",5,"PRESERVED_SPECIMEN",1786
"2009-12-16",1,"FOSSIL_SPECIMEN",2398
"2011-06-10",7,"OBSERVATION",2
"2013-02-20",6,"FOSSIL_SPECIMEN",173
"2015-10-01",1,"OBSERVATION",252
"2007-12-19",5,"PRESERVED_SPECIMEN",1253
"2012-12-11",1,"OBSERVATION",298
"2015-04-09",7,"UNKNOWN",20
"2019-01-01",5,"PRESERVED_SPECIMEN",4296
"2011-02-21",1,"HUMAN_OBSERVATION",902
"2013-02-20",0,"PRESERVED_SPECIMEN",2043
"2013-07-09",1,"FOSSIL_SPECIMEN",5161
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2012-01-18",5,"UNKNOWN",179
"2013-05-21",5,"PRESERVED_SPECIMEN",2839
"2015-01-19",6,"PRESERVED_SPECIMEN",38451
"2018-07-11",4,"PRESERVED_SPECIMEN",651
"2012-10-31",1,"PRESERVED_SPECIMEN",33902
"2019-04-06",1,"FOSSIL_SPECIMEN",13967
"2019-04-06",2,"MATERIAL_SAMPLE",8
"2008-10-10",3,"LIVING_SPECIMEN",72
"2018-04-09",1,"OBSERVATION",6
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"FOSSIL_SPECIMEN",42
"2013-12-20",4,"HUMAN_OBSERVATION",5895
"2017-10-12",0,"LIVING_SPECIMEN",69
"2017-10-12",0,"OBSERVATION",18
"2016-01-04",1,"HUMAN_OBSERVATION",32369
"2016-12-27",6,"PRESERVED_SPECIMEN",50801
"2013-09-10",4,"LIVING_SPECIMEN",13
"2016-04-05",6,"HUMAN_OBSERVATION",17
"2017-04-12",1,"UNKNOWN",15112
"2016-07-04",6,"FOSSIL_SPECIMEN",172
"2009-04-06",0,"UNKNOWN",244
"2016-10-07",6,"PRESERVED_SPECIMEN",50469
"2009-06-17",1,"PRESERVED_SPECIMEN",20986
"2009-06-17",8,"UNKNOWN",13
"2011-09-05",0,"FOSSIL_SPECIMEN",66
"2016-07-04",0,"PRESERVED_SPECIMEN",2514
"2016-07-04",7,"UNKNOWN",20
"2008-12-17",1,"UNKNOWN",1886
"2014-03-28",5,"UNKNOWN",168
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2012-03-26",7,"OBSERVATION",2
"2018-09-28",6,"MATERIAL_SAMPLE",27
"2010-11-17",6,"FOSSIL_SPECIMEN",170
"2012-07-13",6,"FOSSIL_SPECIMEN",173
"2013-12-20",1,"OBSERVATION",154
"2017-12-22",3,"FOSSIL_SPECIMEN",9
"2019-07-01",4,"UNKNOWN",10
"2015-07-03",4,"UNKNOWN",22
"2009-09-25",6,"PRESERVED_SPECIMEN",17050
"2010-11-17",0,"PRESERVED_SPECIMEN",2001
"2007-12-19",6,"PRESERVED_SPECIMEN",4301
"2012-07-13",0,"PRESERVED_SPECIMEN",2040
"2016-04-05",3,"LIVING_SPECIMEN",121
"2017-10-12",4,"HUMAN_OBSERVATION",5895
"2019-01-01",6,"PRESERVED_SPECIMEN",66327
"2013-02-20",1,"PRESERVED_SPECIMEN",34374
"2008-12-17",4,"HUMAN_OBSERVATION",1480
"2012-01-18",6,"UNKNOWN",37886
"2013-05-21",6,"PRESERVED_SPECIMEN",31900
"2018-07-11",5,"PRESERVED_SPECIMEN",4165
"2019-04-06",3,"MATERIAL_SAMPLE",1599
"2011-06-10",0,"UNKNOWN",266
"2008-10-10",4,"LIVING_SPECIMEN",11
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2014-09-08",4,"PRESERVED_SPECIMEN",127
"2009-04-06",0,"OBSERVATION",18
"2017-10-12",1,"OBSERVATION",149
"2015-10-01",6,"HUMAN_OBSERVATION",10
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",55
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",134
"2017-04-12",2,"UNKNOWN",2
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",1153
"2016-10-07",7,"PRESERVED_SPECIMEN",55
"2011-02-21",0,"UNKNOWN",267
"2011-09-05",1,"FOSSIL_SPECIMEN",2402
"2015-01-19",0,"HUMAN_OBSERVATION",1481
"2016-07-04",1,"PRESERVED_SPECIMEN",53328
"2017-07-24",0,"LIVING_SPECIMEN",59
"2014-03-28",6,"UNKNOWN",34313
"2015-07-03",4,"FOSSIL_SPECIMEN",50
"2017-07-24",0,"OBSERVATION",18
"2018-09-28",6,"FOSSIL_SPECIMEN",387
"2017-12-22",4,"FOSSIL_SPECIMEN",907
"2018-04-09",6,"HUMAN_OBSERVATION",70
"2019-07-01",5,"UNKNOWN",871
"2015-07-03",5,"UNKNOWN",180
"2018-09-28",0,"PRESERVED_SPECIMEN",858
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",36153
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",35220
"2016-04-05",4,"LIVING_SPECIMEN",18
"2009-04-06",4,"HUMAN_OBSERVATION",1480
"2019-01-01",7,"PRESERVED_SPECIMEN",56
"2012-03-26",0,"UNKNOWN",271
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2011-06-10",0,"FOSSIL_SPECIMEN",66
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",63793
"2016-12-27",0,"HUMAN_OBSERVATION",1481
"2012-10-31",3,"PRESERVED_SPECIMEN",15
"2019-04-06",3,"FOSSIL_SPECIMEN",9
"2019-04-06",4,"MATERIAL_SAMPLE",91
"2011-06-10",1,"UNKNOWN",1187
"2013-09-10",0,"HUMAN_OBSERVATION",1481
"2018-04-09",3,"LIVING_SPECIMEN",305
"2008-10-10",5,"LIVING_SPECIMEN",114
"2010-04-01",4,"FOSSIL_SPECIMEN",42
"2016-04-05",1,"LITERATURE",3
"2017-07-24",4,"HUMAN_OBSERVATION",5895
"2008-10-10",5,"OBSERVATION",18
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2014-09-08",5,"PRESERVED_SPECIMEN",3433
"2010-07-26",6,"FOSSIL_SPECIMEN",164
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",62
"2010-07-26",0,"PRESERVED_SPECIMEN",2017
"2011-02-21",0,"OBSERVATION",18
"2008-04-01",4,"FOSSIL_SPECIMEN",29
"2013-09-10",6,"LIVING_SPECIMEN",3842
"2017-04-12",3,"UNKNOWN",291
"2009-06-17",3,"PRESERVED_SPECIMEN",19
"2011-02-21",1,"UNKNOWN",1233
"2013-05-21",0,"HUMAN_OBSERVATION",1481
"2015-01-19",1,"HUMAN_OBSERVATION",13307
"2008-12-17",3,"UNKNOWN",47
"2017-07-24",1,"OBSERVATION",150
"2018-09-28",7,"FOSSIL_SPECIMEN",4
"2019-07-01",6,"UNKNOWN",78580
"2015-07-03",6,"UNKNOWN",35615
"2018-09-28",1,"PRESERVED_SPECIMEN",63853
"2009-12-16",4,"FOSSIL_SPECIMEN",42
"2016-01-04",0,"LIVING_SPECIMEN",4
"2016-01-04",0,"OBSERVATION",18
"2016-04-05",5,"LIVING_SPECIMEN",300
"2008-06-27",0,"OBSERVATION",18
"2015-04-09",0,"FOSSIL_SPECIMEN",412
"2016-04-05",5,"OBSERVATION",18
"2016-07-04",1,"MACHINE_OBSERVATION",104
"2017-10-12",6,"HUMAN_OBSERVATION",60
"2011-02-21",4,"HUMAN_OBSERVATION",1493
"2012-03-26",1,"UNKNOWN",1127
"2013-02-20",3,"PRESERVED_SPECIMEN",15
"2013-07-09",4,"FOSSIL_SPECIMEN",45
"2011-06-10",1,"FOSSIL_SPECIMEN",2401
"2012-01-18",8,"UNKNOWN",13
"2018-07-11",7,"PRESERVED_SPECIMEN",55
"2016-12-27",1,"HUMAN_OBSERVATION",55544
"2012-10-31",4,"PRESERVED_SPECIMEN",22
"2019-04-06",4,"FOSSIL_SPECIMEN",888
"2019-04-06",5,"MATERIAL_SAMPLE",383
"2013-09-10",1,"HUMAN_OBSERVATION",1472
"2015-10-01",1,"LITERATURE",3
"2018-04-09",4,"LIVING_SPECIMEN",19
"2008-10-10",6,"LIVING_SPECIMEN",3260
