"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8403
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",164
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1295
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",49
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",602
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",13135
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",96
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",362
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3251
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",318
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4645
"2017-04-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4805
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",326
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",559
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",441
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",213
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",14748
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6501
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6467
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1196
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",73
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",353
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",110
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",11574
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2904
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",133
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2443
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10759
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",4552
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",226
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",392
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23658
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",41
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",68
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",887
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",96
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",14488
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",133
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",40
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",315
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3768
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",226
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13489
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",175
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",787
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",320
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",87
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",1597
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",122
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",133
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",189
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",644
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1568
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",894
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",73
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",940
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",275
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1302
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",94
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",304
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",207
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",507
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",610
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",72
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",105
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",156
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",797
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",57
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7316
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",10004
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2578
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",560
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6006
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",394
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1312
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",342
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",48
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",3306
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1138
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",226
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",151
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4703
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",856
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",135
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",14169
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1009
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",208
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1438
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",62
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2920
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",423
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1239
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3031
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",190
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",213
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",857
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",432
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",4552
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",762
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",204
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",382
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",191
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1637
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",58
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",12906
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4121
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17309
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",886
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",49
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2831
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",8
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",226
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1426
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1149
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5993
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",427
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2812
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3651
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2563
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-07-01","UNKNOWN","Class","CountryOnly","Unknown",20
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",14117
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",229
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",48
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",201
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",52
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1931
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",226
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",875
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",84
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",23664
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",255
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",907
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",179
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1388
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",54
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10381
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",175
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",84
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",175
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",62
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",8
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",135
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",79
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",190
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1999
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",226
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",113
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",169
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1390
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",342
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",472
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",553
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",547
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",370
"2017-12-22","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",15797
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4384
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",88
