"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2024-07-01",2,"PRESERVED_SPECIMEN",219
"2024-07-01",3,"LIVING_SPECIMEN",276
"2024-07-01",3,"MATERIAL_SAMPLE",14128
"2024-07-01",3,"PRESERVED_SPECIMEN",6227
"2024-07-01",4,"PRESERVED_SPECIMEN",44137
"2024-07-01",4,"HUMAN_OBSERVATION",300
"2024-07-01",4,"MATERIAL_SAMPLE",5621
"2024-07-01",5,"HUMAN_OBSERVATION",52
"2024-07-01",5,"LIVING_SPECIMEN",1340
"2024-07-01",5,"MATERIAL_SAMPLE",1582
"2024-07-01",5,"PRESERVED_SPECIMEN",30108
"2024-07-01",6,"HUMAN_OBSERVATION",5766
"2024-07-01",6,"LIVING_SPECIMEN",356
"2024-07-01",6,"MATERIAL_SAMPLE",1
"2024-07-01",6,"PRESERVED_SPECIMEN",1343278
"2024-07-01",7,"PRESERVED_SPECIMEN",48
"2024-07-01",8,"PRESERVED_SPECIMEN",89
