"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",763
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",115
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",943
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",28
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",70
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",452
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10539
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",11
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1888
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2824
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",128
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",910
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",13
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1262
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",212
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",11
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",295
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15870
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4627
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",111
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",146
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",521
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2423
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",13
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",65
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",183
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2565
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",441
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",146
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",849
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",53
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",15378
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2061
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",15378
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",171
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",287
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",287
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",933
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3396
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15281
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",171
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1063
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1088
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",72
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",29
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1304
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",124
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",124
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",200
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",518
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1816
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1218
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8782
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",342
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",816
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",156
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",263
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",56
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",196
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1411
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",47
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",317
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",13
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",16
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1815
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",146
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",166
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",811
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",497
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",148
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",270
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",528
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",580
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",545
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",156
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",473
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1217
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1867
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1074
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",7
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",35
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",187
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",125
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2850
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",174
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6324
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",215
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3441
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",146
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39777
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",486
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",215
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",330
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",167
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",82
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",899
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",210
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",89
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",576
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",146
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",404
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",188
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",589
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",97
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",576
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",124
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",580
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",475
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2162
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",884
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2875
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1067
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20458
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",80
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",193
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",585
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1186
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",308
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",507
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",5
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43365
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",786
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",171
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",1
