"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",5,"PRESERVED_SPECIMEN",6327
"2010-11-17",6,"LIVING_SPECIMEN",414
"2013-09-10",4,"UNKNOWN",178
"2010-11-17",6,"OBSERVATION",31
"2012-07-13",6,"LIVING_SPECIMEN",445
"2017-12-22",3,"LIVING_SPECIMEN",178
"2012-03-26",6,"FOSSIL_SPECIMEN",235
"2017-07-24",1,"PRESERVED_SPECIMEN",233556
"2017-10-12",1,"MACHINE_OBSERVATION",3578
"2017-12-22",3,"OBSERVATION",6
"2014-09-08",4,"HUMAN_OBSERVATION",942
"2009-09-25",3,"OBSERVATION",6
"2013-12-20",3,"PRESERVED_SPECIMEN",19
"2008-06-27",6,"FOSSIL_SPECIMEN",193
"2012-03-26",0,"PRESERVED_SPECIMEN",2764
"2012-10-31",8,"LIVING_SPECIMEN",7
"2019-01-01",3,"OBSERVATION",6
"2013-07-09",2,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",1262
"2012-12-11",4,"PRESERVED_SPECIMEN",474
"2016-01-04",7,"UNKNOWN",6
"2008-06-27",0,"PRESERVED_SPECIMEN",4010
"2008-06-27",7,"UNKNOWN",7
"2009-09-25",4,"UNKNOWN",136
"2007-12-19",4,"UNKNOWN",147
"2017-07-24",0,"MACHINE_OBSERVATION",56
"2019-04-06",2,"LIVING_SPECIMEN",2
"2016-07-04",1,"HUMAN_OBSERVATION",135282
"2010-04-01",3,"LIVING_SPECIMEN",33
"2013-05-21",4,"UNKNOWN",305
"2015-01-19",5,"UNKNOWN",1087
"2018-07-11",3,"UNKNOWN",43
"2012-10-31",0,"UNKNOWN",219
"2014-09-08",1,"OBSERVATION",902
"2010-07-26",5,"LIVING_SPECIMEN",226
"2018-04-09",1,"FOSSIL_SPECIMEN",23338
"2010-07-26",5,"OBSERVATION",383
"2017-04-12",3,"PRESERVED_SPECIMEN",25
"2012-07-13",1,"HUMAN_OBSERVATION",13190
"2008-04-01",3,"LIVING_SPECIMEN",32
"2017-10-12",0,"FOSSIL_SPECIMEN",580
"2008-04-01",3,"OBSERVATION",6
"2009-04-06",2,"PRESERVED_SPECIMEN",7
"2017-10-12",1,"MATERIAL_SAMPLE",137
"2010-04-01",0,"LITERATURE",1
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",109744
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2016-10-07",4,"OBSERVATION",164
"2008-12-17",3,"PRESERVED_SPECIMEN",48
"2013-09-10",4,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",75
"2016-12-27",5,"UNKNOWN",981
"2015-07-03",4,"LIVING_SPECIMEN",2
"2018-09-28",6,"LIVING_SPECIMEN",27271
"2019-04-06",6,"HUMAN_OBSERVATION",39321
"2018-09-28",6,"OBSERVATION",13
"2019-07-01",6,"PRESERVED_SPECIMEN",241856
"2013-09-10",5,"UNKNOWN",981
"2010-11-17",7,"OBSERVATION",583
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-07-24",2,"PRESERVED_SPECIMEN",6
"2017-12-22",4,"OBSERVATION",164
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",164
"2009-12-16",3,"LIVING_SPECIMEN",33
"2013-02-20",8,"LIVING_SPECIMEN",7
"2016-10-07",1,"LITERATURE",46
"2013-12-20",4,"PRESERVED_SPECIMEN",474
"2012-03-26",1,"PRESERVED_SPECIMEN",114089
"2013-07-09",3,"LIVING_SPECIMEN",76
"2015-10-01",5,"PRESERVED_SPECIMEN",4512
"2011-06-10",0,"LIVING_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",4072
"2008-06-27",1,"PRESERVED_SPECIMEN",78506
"2008-06-27",8,"UNKNOWN",4
"2009-09-25",5,"UNKNOWN",1094
"2007-12-19",5,"UNKNOWN",1064
"2012-10-31",0,"OBSERVATION",268
"2017-07-24",1,"MACHINE_OBSERVATION",3578
"2017-12-22",1,"LITERATURE",46
"2019-04-06",3,"LIVING_SPECIMEN",186
"2019-04-06",3,"OBSERVATION",6
"2009-12-16",0,"LITERATURE",1
"2010-04-01",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",981
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2015-01-19",6,"UNKNOWN",8681
"2018-07-11",4,"UNKNOWN",75
"2012-10-31",1,"UNKNOWN",15269
"2010-07-26",6,"LIVING_SPECIMEN",402
"2013-07-09",0,"LITERATURE",1
"2008-10-10",4,"FOSSIL_SPECIMEN",4
"2010-07-26",6,"OBSERVATION",31
"2017-04-12",4,"PRESERVED_SPECIMEN",1286
"2008-04-01",4,"LIVING_SPECIMEN",2
"2017-10-12",1,"FOSSIL_SPECIMEN",20008
"2008-04-01",4,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",48
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",238
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2012-01-18",1,"HUMAN_OBSERVATION",12734
"2016-10-07",5,"OBSERVATION",383
"2008-12-17",4,"PRESERVED_SPECIMEN",438
"2009-06-17",0,"OBSERVATION",255
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2014-03-28",8,"PRESERVED_SPECIMEN",5
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",913
"2016-12-27",6,"UNKNOWN",16123
"2015-07-03",5,"LIVING_SPECIMEN",226
"2018-09-28",7,"OBSERVATION",620
"2019-07-01",7,"PRESERVED_SPECIMEN",105
"2013-09-10",6,"UNKNOWN",6528
"2012-07-13",8,"LIVING_SPECIMEN",4
"2017-12-22",5,"LIVING_SPECIMEN",238
"2017-07-24",1,"MATERIAL_SAMPLE",132
"2017-07-24",3,"PRESERVED_SPECIMEN",28
"2017-12-22",5,"OBSERVATION",383
"2014-09-08",6,"HUMAN_OBSERVATION",7652
"2009-09-25",5,"OBSERVATION",383
"2009-12-16",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",3995
"2012-03-26",2,"PRESERVED_SPECIMEN",6
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",248
"2019-01-01",5,"OBSERVATION",383
"2013-02-20",0,"OBSERVATION",268
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",175634
"2012-12-11",6,"PRESERVED_SPECIMEN",133050
"2016-04-05",4,"FOSSIL_SPECIMEN",62
"2008-06-27",2,"PRESERVED_SPECIMEN",7
"2009-09-25",6,"UNKNOWN",9498
"2010-11-17",0,"UNKNOWN",242
"2007-12-19",6,"UNKNOWN",9048
"2012-07-13",0,"UNKNOWN",220
"2012-10-31",1,"OBSERVATION",28133
"2019-04-06",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"HUMAN_OBSERVATION",384
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",226
"2013-05-21",6,"UNKNOWN",6528
"2014-03-28",1,"HUMAN_OBSERVATION",55492
"2015-01-19",7,"UNKNOWN",6
"2018-07-11",5,"UNKNOWN",975
"2014-09-08",3,"OBSERVATION",6
"2013-07-09",1,"LITERATURE",2
"2019-07-01",0,"HUMAN_OBSERVATION",26
"2010-07-26",7,"OBSERVATION",537
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2017-04-12",5,"PRESERVED_SPECIMEN",5401
"2019-04-06",1,"LITERATURE",46
"2008-04-01",5,"LIVING_SPECIMEN",226
"2008-04-01",5,"OBSERVATION",380
"2009-04-06",4,"PRESERVED_SPECIMEN",438
"2015-04-09",4,"HUMAN_OBSERVATION",942
"2013-02-20",4,"HUMAN_OBSERVATION",913
"2016-10-07",6,"LIVING_SPECIMEN",500
"2011-02-21",3,"PRESERVED_SPECIMEN",65
"2016-10-07",6,"OBSERVATION",13
"2008-12-17",5,"PRESERVED_SPECIMEN",2172
"2009-06-17",1,"OBSERVATION",2394
"2013-09-10",6,"FOSSIL_SPECIMEN",230
"2016-07-04",0,"LIVING_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",59
"2016-07-04",0,"OBSERVATION",248
"2016-12-27",7,"UNKNOWN",6
"2015-07-03",6,"LIVING_SPECIMEN",514
"2018-09-28",8,"LIVING_SPECIMEN",7
"2013-09-10",0,"PRESERVED_SPECIMEN",1857
"2013-09-10",7,"UNKNOWN",6
"2017-12-22",6,"LIVING_SPECIMEN",2772
"2017-07-24",4,"PRESERVED_SPECIMEN",1293
"2017-12-22",6,"OBSERVATION",13
"2009-12-16",5,"LIVING_SPECIMEN",226
"2010-04-01",0,"HUMAN_OBSERVATION",16
"2012-07-13",0,"OBSERVATION",269
"2013-12-20",6,"PRESERVED_SPECIMEN",133917
"2012-03-26",3,"PRESERVED_SPECIMEN",19
"2011-09-05",0,"LITERATURE",1
"2015-04-09",1,"OBSERVATION",902
"2019-01-01",6,"OBSERVATION",13
"2013-02-20",1,"OBSERVATION",28133
"2013-07-09",5,"LIVING_SPECIMEN",226
"2015-10-01",7,"PRESERVED_SPECIMEN",83
"2016-01-04",0,"FOSSIL_SPECIMEN",567
"2018-09-28",0,"UNKNOWN",232
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",75
"2016-01-04",1,"MATERIAL_SAMPLE",1572
"2008-06-27",3,"PRESERVED_SPECIMEN",48
"2009-09-25",7,"UNKNOWN",7
"2010-11-17",1,"UNKNOWN",15681
"2007-12-19",7,"UNKNOWN",7
"2012-07-13",1,"UNKNOWN",15631
"2019-04-06",5,"LIVING_SPECIMEN",238
"2019-04-06",5,"OBSERVATION",383
"2016-07-04",4,"HUMAN_OBSERVATION",942
"2010-04-01",6,"LIVING_SPECIMEN",402
"2013-05-21",7,"UNKNOWN",6
"2018-07-11",6,"UNKNOWN",14085
"2012-10-31",3,"UNKNOWN",28
"2014-09-08",4,"OBSERVATION",164
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2018-04-09",4,"FOSSIL_SPECIMEN",305
"2019-07-01",1,"HUMAN_OBSERVATION",539640
"2008-10-10",6,"FOSSIL_SPECIMEN",193
"2015-07-03",1,"HUMAN_OBSERVATION",92256
"2017-04-12",6,"PRESERVED_SPECIMEN",141851
"2012-07-13",4,"HUMAN_OBSERVATION",913
"2008-04-01",6,"LIVING_SPECIMEN",598
"2008-10-10",0,"PRESERVED_SPECIMEN",4011
"2009-04-06",5,"PRESERVED_SPECIMEN",2199
"2015-01-19",0,"MACHINE_OBSERVATION",54
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2009-12-16",0,"HUMAN_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",470
"2016-10-07",7,"OBSERVATION",629
"2008-12-17",6,"PRESERVED_SPECIMEN",74907
"2010-07-26",0,"UNKNOWN",230
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",1891
"2016-07-04",1,"OBSERVATION",796
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2013-09-10",1,"PRESERVED_SPECIMEN",120769
"2017-07-24",5,"PRESERVED_SPECIMEN",5385
"2017-12-22",7,"OBSERVATION",629
"2009-09-25",7,"OBSERVATION",537
"2009-12-16",6,"LIVING_SPECIMEN",402
"2010-04-01",1,"HUMAN_OBSERVATION",11737
"2012-07-13",1,"OBSERVATION",29044
"2013-12-20",7,"PRESERVED_SPECIMEN",74
"2012-03-26",4,"PRESERVED_SPECIMEN",452
"2015-04-09",2,"LIVING_SPECIMEN",2
"2016-12-27",0,"MACHINE_OBSERVATION",56
"2011-09-05",1,"LITERATURE",2
"2019-01-01",7,"OBSERVATION",620
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",445
"2016-01-04",1,"FOSSIL_SPECIMEN",18147
"2018-09-28",1,"UNKNOWN",7233
"2011-06-10",3,"LIVING_SPECIMEN",59
"2012-01-18",0,"OBSERVATION",269
"2012-12-11",8,"PRESERVED_SPECIMEN",5
"2013-09-10",0,"MACHINE_OBSERVATION",54
"2016-04-05",6,"FOSSIL_SPECIMEN",240
"2008-06-27",4,"PRESERVED_SPECIMEN",437
"2009-09-25",8,"UNKNOWN",4
"2007-12-19",8,"UNKNOWN",4
"2012-10-31",3,"OBSERVATION",6
"2019-04-06",6,"LIVING_SPECIMEN",27638
"2019-04-06",6,"OBSERVATION",13
"2009-06-17",6,"HUMAN_OBSERVATION",33
"2016-04-05",0,"PRESERVED_SPECIMEN",2805
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2018-07-11",7,"UNKNOWN",6
"2012-10-31",4,"UNKNOWN",305
"2014-09-08",5,"OBSERVATION",383
"2011-06-10",0,"LITERATURE",1
"2017-04-12",7,"PRESERVED_SPECIMEN",74
"2008-10-10",1,"PRESERVED_SPECIMEN",93626
"2017-10-12",4,"FOSSIL_SPECIMEN",62
"2008-04-01",7,"OBSERVATION",141
"2009-04-06",6,"PRESERVED_SPECIMEN",85696
"2015-01-19",1,"MACHINE_OBSERVATION",2877
"2015-04-09",6,"HUMAN_OBSERVATION",7661
"2009-12-16",1,"HUMAN_OBSERVATION",11736
"2013-02-20",6,"HUMAN_OBSERVATION",1891
"2016-10-07",8,"LIVING_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",3161
"2012-01-18",4,"HUMAN_OBSERVATION",913
"2008-12-17",7,"PRESERVED_SPECIMEN",68
"2009-06-17",3,"OBSERVATION",6
"2016-07-04",2,"LIVING_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",15062
"2011-09-05",5,"LIVING_SPECIMEN",226
"2014-03-28",0,"LIVING_SPECIMEN",7
"2013-07-09",1,"HUMAN_OBSERVATION",13302
"2014-03-28",0,"OBSERVATION",248
"2015-07-03",8,"LIVING_SPECIMEN",7
"2013-09-10",2,"PRESERVED_SPECIMEN",6
"2017-12-22",8,"LIVING_SPECIMEN",7
"2017-07-24",6,"PRESERVED_SPECIMEN",171704
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2016-10-07",0,"UNKNOWN",235
"2013-12-20",8,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"PRESERVED_SPECIMEN",3509
"2015-04-09",3,"LIVING_SPECIMEN",118
"2016-12-27",1,"MACHINE_OBSERVATION",3578
"2015-04-09",3,"OBSERVATION",6
"2013-02-20",3,"OBSERVATION",6
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",7626
"2013-09-10",1,"MACHINE_OBSERVATION",2877
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",8
"2008-06-27",5,"PRESERVED_SPECIMEN",2141
"2010-11-17",3,"UNKNOWN",27
"2012-07-13",3,"UNKNOWN",28
"2012-10-31",4,"OBSERVATION",164
"2017-12-22",0,"UNKNOWN",234
"2019-04-06",7,"OBSERVATION",620
"2016-04-05",1,"PRESERVED_SPECIMEN",215169
"2019-01-01",0,"MATERIAL_SAMPLE",1231
"2015-01-19",0,"FOSSIL_SPECIMEN",618
"2016-07-04",6,"HUMAN_OBSERVATION",13839
"2014-03-28",4,"HUMAN_OBSERVATION",942
"2019-01-01",0,"UNKNOWN",217
"2012-10-31",5,"UNKNOWN",989
"2014-09-08",6,"OBSERVATION",11
"2011-09-05",0,"HUMAN_OBSERVATION",18
"2018-04-09",6,"FOSSIL_SPECIMEN",565
"2011-06-10",1,"LITERATURE",2
"2012-07-13",6,"HUMAN_OBSERVATION",1889
"2018-04-09",0,"PRESERVED_SPECIMEN",5555
"2008-10-10",2,"PRESERVED_SPECIMEN",7
"2009-04-06",7,"PRESERVED_SPECIMEN",69
"2018-07-11",0,"MACHINE_OBSERVATION",56
"2010-04-01",0,"UNKNOWN",231
"2011-02-21",6,"PRESERVED_SPECIMEN",116715
"2009-06-17",4,"OBSERVATION",164
"2016-07-04",3,"LIVING_SPECIMEN",160
"2016-12-27",0,"FOSSIL_SPECIMEN",575
"2011-09-05",6,"LIVING_SPECIMEN",418
"2016-07-04",3,"OBSERVATION",6
"2016-12-27",1,"MATERIAL_SAMPLE",132
"2014-03-28",1,"OBSERVATION",855
"2013-09-10",3,"PRESERVED_SPECIMEN",19
"2016-10-07",0,"FOSSIL_SPECIMEN",575
"2019-07-01",0,"LIVING_SPECIMEN",63
"2019-07-01",0,"OBSERVATION",9
"2008-04-01",0,"UNKNOWN",269
"2015-07-03",0,"OBSERVATION",248
"2017-07-24",7,"PRESERVED_SPECIMEN",74
"2016-10-07",1,"UNKNOWN",4452
"2012-07-13",3,"OBSERVATION",6
"2012-03-26",6,"PRESERVED_SPECIMEN",130831
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",164
"2012-01-18",2,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",164
"2013-07-09",8,"LIVING_SPECIMEN",7
"2018-09-28",3,"UNKNOWN",43
"2009-09-25",0,"FOSSIL_SPECIMEN",100
"2011-06-10",5,"LIVING_SPECIMEN",226
"2017-04-12",1,"HUMAN_OBSERVATION",204238
"2007-12-19",0,"FOSSIL_SPECIMEN",101
"2008-06-27",6,"PRESERVED_SPECIMEN",72364
"2010-11-17",4,"UNKNOWN",264
"2012-07-13",4,"UNKNOWN",305
"2012-10-31",5,"OBSERVATION",383
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-12-22",1,"UNKNOWN",8278
"2019-04-06",8,"LIVING_SPECIMEN",7
"2019-01-01",0,"FOSSIL_SPECIMEN",693
"2016-04-05",2,"PRESERVED_SPECIMEN",6
"2019-01-01",1,"MATERIAL_SAMPLE",1284
"2009-12-16",0,"UNKNOWN",231
"2013-05-21",0,"FOSSIL_SPECIMEN",724
"2015-01-19",1,"FOSSIL_SPECIMEN",6091
"2019-01-01",1,"UNKNOWN",6067
"2012-10-31",6,"UNKNOWN",7171
"2014-09-08",7,"OBSERVATION",629
"2011-09-05",1,"HUMAN_OBSERVATION",12713
"2013-07-09",0,"UNKNOWN",219
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"HUMAN_OBSERVATION",589
"2010-04-01",0,"OBSERVATION",255
"2015-07-03",4,"HUMAN_OBSERVATION",942
"2019-04-06",0,"UNKNOWN",217
"2018-04-09",1,"PRESERVED_SPECIMEN",229416
"2008-10-10",3,"PRESERVED_SPECIMEN",48
"2017-10-12",6,"FOSSIL_SPECIMEN",240
"2018-07-11",1,"MACHINE_OBSERVATION",3596
"2010-04-01",1,"UNKNOWN",17262
"2011-02-21",7,"PRESERVED_SPECIMEN",73
"2012-01-18",6,"HUMAN_OBSERVATION",1786
"2009-06-17",5,"OBSERVATION",383
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",18178
"2017-10-12",0,"PRESERVED_SPECIMEN",2429
"2014-03-28",2,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",164
"2011-06-10",0,"HUMAN_OBSERVATION",18
"2013-09-10",4,"PRESERVED_SPECIMEN",474
"2016-10-07",1,"FOSSIL_SPECIMEN",18176
"2018-04-09",0,"MACHINE_OBSERVATION",56
"2019-07-01",1,"LIVING_SPECIMEN",8463
"2019-07-01",1,"OBSERVATION",51
"2008-04-01",1,"UNKNOWN",22150
"2015-07-03",1,"OBSERVATION",902
"2010-04-01",4,"HUMAN_OBSERVATION",703
"2012-07-13",4,"OBSERVATION",164
"2012-03-26",7,"PRESERVED_SPECIMEN",74
"2015-04-09",5,"LIVING_SPECIMEN",226
"2016-07-04",1,"LITERATURE",46
"2015-04-09",5,"OBSERVATION",383
"2009-12-16",0,"OBSERVATION",255
"2012-01-18",3,"LIVING_SPECIMEN",59
"2013-02-20",5,"OBSERVATION",383
"2016-01-04",4,"FOSSIL_SPECIMEN",62
"2018-09-28",4,"UNKNOWN",75
"2009-09-25",1,"FOSSIL_SPECIMEN",2987
"2011-06-10",6,"LIVING_SPECIMEN",418
"2012-01-18",3,"OBSERVATION",6
"2015-10-01",0,"LIVING_SPECIMEN",4
"2007-12-19",1,"FOSSIL_SPECIMEN",2533
"2008-06-27",7,"PRESERVED_SPECIMEN",68
"2010-11-17",5,"UNKNOWN",1093
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",1093
"2012-10-31",6,"OBSERVATION",36
"2013-07-09",0,"OBSERVATION",268
"2019-01-01",1,"FOSSIL_SPECIMEN",23350
"2016-04-05",3,"PRESERVED_SPECIMEN",27
"2009-12-16",1,"UNKNOWN",17003
"2013-05-21",1,"FOSSIL_SPECIMEN",10586
"2018-07-11",0,"FOSSIL_SPECIMEN",693
"2014-03-28",6,"HUMAN_OBSERVATION",5284
"2018-07-11",1,"MATERIAL_SAMPLE",142
"2012-10-31",7,"UNKNOWN",6
"2012-01-18",0,"LITERATURE",1
"2013-07-09",1,"UNKNOWN",13265
"2019-07-01",5,"HUMAN_OBSERVATION",29
"2010-04-01",1,"OBSERVATION",2447
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2019-04-06",1,"UNKNOWN",6067
"2018-04-09",2,"PRESERVED_SPECIMEN",6
"2008-10-10",4,"PRESERVED_SPECIMEN",438
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",384
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2014-09-08",0,"UNKNOWN",557
"2016-07-04",5,"LIVING_SPECIMEN",238
"2017-10-12",1,"PRESERVED_SPECIMEN",233092
"2010-07-26",4,"UNKNOWN",263
"2014-03-28",3,"LIVING_SPECIMEN",118
"2016-07-04",5,"OBSERVATION",383
"2013-07-09",4,"HUMAN_OBSERVATION",913
"2014-03-28",3,"OBSERVATION",6
"2011-06-10",1,"HUMAN_OBSERVATION",12477
"2013-09-10",5,"PRESERVED_SPECIMEN",4116
"2018-04-09",1,"MACHINE_OBSERVATION",3578
"2019-07-01",2,"LIVING_SPECIMEN",2
"2016-10-07",3,"UNKNOWN",44
"2012-07-13",5,"OBSERVATION",383
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",514
"2011-09-05",0,"UNKNOWN",226
"2014-03-28",0,"LITERATURE",1
"2015-04-09",6,"OBSERVATION",13
"2009-12-16",1,"OBSERVATION",2394
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",36
"2018-09-28",5,"UNKNOWN",975
"2012-01-18",4,"OBSERVATION",164
"2010-11-17",6,"UNKNOWN",6771
"2012-07-13",6,"UNKNOWN",7167
"2012-10-31",7,"OBSERVATION",629
"2017-12-22",3,"UNKNOWN",46
"2013-07-09",1,"OBSERVATION",28133
"2016-04-05",4,"PRESERVED_SPECIMEN",1305
"2019-01-01",3,"MATERIAL_SAMPLE",86
"2018-07-11",1,"FOSSIL_SPECIMEN",23343
"2019-01-01",3,"UNKNOWN",27
"2012-01-18",1,"LITERATURE",2
"2019-07-01",6,"HUMAN_OBSERVATION",39368
"2015-07-03",6,"HUMAN_OBSERVATION",7680
"2014-09-08",0,"FOSSIL_SPECIMEN",878
"2017-04-12",0,"LIVING_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",29
"2008-10-10",5,"PRESERVED_SPECIMEN",2162
"2017-04-12",0,"OBSERVATION",248
"2010-04-01",3,"UNKNOWN",27
"2012-03-26",1,"HUMAN_OBSERVATION",12746
"2014-09-08",1,"UNKNOWN",16246
"2009-06-17",7,"OBSERVATION",534
"2016-07-04",6,"LIVING_SPECIMEN",517
"2017-10-12",2,"PRESERVED_SPECIMEN",6
"2008-12-17",0,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",1094
"2014-03-28",4,"LIVING_SPECIMEN",2
"2016-07-04",6,"OBSERVATION",13
"2008-12-17",0,"OBSERVATION",255
"2014-03-28",4,"OBSERVATION",164
"2013-09-10",6,"PRESERVED_SPECIMEN",133955
"2019-07-01",3,"LIVING_SPECIMEN",186
"2011-09-05",0,"OBSERVATION",269
"2019-07-01",3,"OBSERVATION",6
"2015-07-03",3,"OBSERVATION",6
"2016-10-07",4,"UNKNOWN",120
"2010-04-01",6,"HUMAN_OBSERVATION",33
"2012-07-13",6,"OBSERVATION",36
"2011-09-05",1,"UNKNOWN",15916
"2014-03-28",1,"LITERATURE",2
"2015-04-09",7,"OBSERVATION",629
"2012-01-18",5,"LIVING_SPECIMEN",226
"2013-02-20",7,"OBSERVATION",629
"2016-01-04",6,"FOSSIL_SPECIMEN",240
"2018-09-28",6,"UNKNOWN",14085
"2012-01-18",5,"OBSERVATION",383
"2015-10-01",2,"LIVING_SPECIMEN",2
"2017-04-12",4,"HUMAN_OBSERVATION",994
"2010-11-17",7,"UNKNOWN",7
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"UNKNOWN",7
"2017-12-22",4,"UNKNOWN",124
"2016-01-04",0,"PRESERVED_SPECIMEN",4189
"2016-04-05",5,"PRESERVED_SPECIMEN",4853
"2019-01-01",4,"MATERIAL_SAMPLE",67
"2009-12-16",3,"UNKNOWN",27
"2015-01-19",4,"FOSSIL_SPECIMEN",23
"2019-01-01",4,"UNKNOWN",9
"2011-09-05",4,"HUMAN_OBSERVATION",898
"2013-07-09",3,"UNKNOWN",28
"2010-04-01",3,"OBSERVATION",6
"2019-04-06",3,"UNKNOWN",27
"2014-09-08",1,"FOSSIL_SPECIMEN",11315
"2018-04-09",4,"PRESERVED_SPECIMEN",1098
"2008-10-10",6,"PRESERVED_SPECIMEN",72165
"2017-04-12",1,"OBSERVATION",776
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-12-16",6,"HUMAN_OBSERVATION",33
"2010-04-01",4,"UNKNOWN",263
"2016-12-27",4,"FOSSIL_SPECIMEN",62
"2017-10-12",3,"PRESERVED_SPECIMEN",25
"2010-07-26",6,"UNKNOWN",9540
"2014-03-28",5,"LIVING_SPECIMEN",226
"2016-07-04",7,"OBSERVATION",629
"2008-12-17",1,"OBSERVATION",2350
"2013-07-09",6,"HUMAN_OBSERVATION",2760
"2014-03-28",5,"OBSERVATION",383
"2013-09-10",7,"PRESERVED_SPECIMEN",75
"2016-10-07",4,"FOSSIL_SPECIMEN",62
"2019-07-01",4,"LIVING_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",7626
"2008-04-01",4,"UNKNOWN",256
"2015-07-03",4,"OBSERVATION",164
"2016-10-07",5,"UNKNOWN",981
"2009-06-17",0,"UNKNOWN",231
"2012-07-13",7,"OBSERVATION",629
"2013-12-20",2,"LIVING_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",7
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2009-12-16",3,"OBSERVATION",6
"2012-01-18",6,"LIVING_SPECIMEN",317
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2018-09-28",7,"UNKNOWN",6
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"OBSERVATION",36
"2015-10-01",3,"LIVING_SPECIMEN",160
"2017-04-12",5,"HUMAN_OBSERVATION",6
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2012-12-11",3,"LIVING_SPECIMEN",76
"2019-07-01",1,"LITERATURE",46
"2017-12-22",5,"UNKNOWN",981
"2013-07-09",3,"OBSERVATION",6
"2016-01-04",1,"PRESERVED_SPECIMEN",211312
