"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",511
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2917
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",163
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",526
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",5354
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",145
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2282
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1037
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",3446
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3328
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6520
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",942
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",3728
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13777
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3710
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",223
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1549
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",690
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",151
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1500
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",204
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2330
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1250
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",262
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",756
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1290
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",22
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",39
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",38452
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",145
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",101
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",103
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4163
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",11
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",171
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",45089
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",100
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",15276
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8857
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",525
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",3387
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",224
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3694
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6637
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",15385
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",902
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",527
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10940
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",776
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",317
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",38396
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",432
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",471
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5506
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",447
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1527
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13654
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",45089
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",31
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",450
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",210
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5426
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",79
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",151
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",225
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",4898
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",36
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11793
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",205
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",199
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5533
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",25
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1533
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",45163
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",124
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",474
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",901
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1290
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",764
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10229
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",216
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",15284
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1943
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",471
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",16774
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",186
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3431
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1228
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",15281
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",77
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",4804
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",9
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1845
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",499
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",9
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",79
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",210
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",125
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",189
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3404
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",163
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3154
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1786
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",5483
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13351
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",4894
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",999
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5367
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",361
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1828
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",48
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",165
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",71
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",527
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8185
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",786
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1857
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1484
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",1101
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8317
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",199
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",483
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",636
