"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1138
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",88
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",649
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",182
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44887
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",524
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1212
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1266
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",785
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",877
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1566
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",185
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2955
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1832
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1058
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",227
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10328
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15817
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",648
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",128
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",419
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",754
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",504
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",202
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",297
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5005
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1271
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",262
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5327
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1827
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",362
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",139
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",195
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",544
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",56
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",216
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",19
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",53
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",476
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",260
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",37
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",12
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",49
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",12
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",271
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",54
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1078
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",136
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",34
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1134
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",88
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1520
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",182
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",649
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54249
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",524
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1212
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",28
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",877
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",20
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",785
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",237
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1807
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4699
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",217
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1162
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",222
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1535
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4809
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",97
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2619
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1348
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",506
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",939
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",227
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10332
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15328
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",73
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",472
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",128
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",400
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",749
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",19
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",53
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",476
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",260
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",54
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",37
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",49
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",12
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",271
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1083
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",136
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",183
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",549
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",56
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",216
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",88
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1134
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",182
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12241
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83389
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3836
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6180
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1522
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",828
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",28
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",20
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",785
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",877
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1529
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4678
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1709
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",91
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",180
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2577
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1355
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",509
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",955
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",215
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10154
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15429
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",90
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
