"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",597
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",382
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",27
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",196
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",210
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1074
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5399
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",712
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",467
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",69
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",54
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",332
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",356
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13624
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",462
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",417
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",81
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",130
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2593
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2584
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",21
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4005
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",26
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1029
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",269
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",211
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",132
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",26
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1619
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",35
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",2772
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3753
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",242
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",975
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",76
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",69
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",46
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",104
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7631
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",332
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3409
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",642
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",42
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",105
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",310
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",190
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",252
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",335
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",837
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",27
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",79
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2744
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",687
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",68
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",672
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1031
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",26
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",28
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",3361
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",67
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",774
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",32
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",4
"2017-12-22","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",8782
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",108
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1165
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",67
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",471
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",183
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",165
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",974
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",798
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",957
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1046
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",2724
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3416
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",328
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",259
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",122
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",335
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3475
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",45
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3597
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",756
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7046
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",238
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",608
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3647
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",308
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",182
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",35
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2509
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",475
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13196
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",244
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",409
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",35
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1137
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7628
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",213
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",76
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",90
"2019-04-06","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",62
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",462
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",101
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",133
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",878
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",43
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",37
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",216
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",211
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",173
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",66
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5021
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",998
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",979
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",2099
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",104
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3673
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",284
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",184
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",332
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",250
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3791
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",179
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",192
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",249
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1025
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",137
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",856
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",215
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",43
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",173
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",3362
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4012
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2019-04-06","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7016
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",251
