"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1943
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1098
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",543
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1282
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",394
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32521
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",246
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1659
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3111
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",331
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",57
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1203
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33754
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",22
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",294
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2198
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",51
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",317
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5814
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",384
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36924
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5156
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",513
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",133
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4048
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",198
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",274
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1017
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",1447
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59724
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",61
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",192
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",16
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",294
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",847
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",58
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",720
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",126
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42645
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16693
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",4529
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",265
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15216
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",121
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",130
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",145
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",61
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",138
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3681
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28865
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",220
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",42
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",230
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5268
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",205
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11424
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",90
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",124
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",164
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1189
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",177
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",839
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1523
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",543
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3906
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1999
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",260
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1371
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",76
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1470
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",42
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1122
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",356
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2641
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5042
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",684
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",1604
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",224
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",85
"2016-12-27","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1427
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",4489
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1019
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",1546
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59565
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",361
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2131
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6470
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",189
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",90
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4464
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",259
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",614
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",40
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",16153
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",73130
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",484
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",911
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",670
"2017-07-24","UNKNOWN","Class","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",141
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",75
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13603
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",23
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2465
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",154
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1817
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45394
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",282
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",232
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",177
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",5648
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1877
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23498
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2360
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19867
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",92
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64047
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",51
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",357
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",25563
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",504
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",596
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2473
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",71
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1189
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",504
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",110
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2671
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",254
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",193
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",16
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1009
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",46
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",348
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",148
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41742
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",287
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1575
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",658
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",45
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",12
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",16
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",194
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2433
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",5496
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",11
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",444
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",143
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35291
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",409
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",80
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",130
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",36
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",294
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",463
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",143895
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1524
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17240
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35048
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1556
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6293
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",135
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",464
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",238
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13180
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",624
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",61
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",657
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",148
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",25451
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2812
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",90
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57204
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",891
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",166
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",543
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18080
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",876
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",229
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1541
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",73
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50423
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16775
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",273
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",641
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96971
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2391
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",704
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",700
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",99
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",205968
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",492
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2065
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1005
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
