"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",5,"OCCURRENCE",304
"2016-07-04",5,"LIVING_SPECIMEN",1296
"2016-07-04",5,"OBSERVATION",87
"2016-07-04",6,"PRESERVED_SPECIMEN",149018
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2016-07-04",6,"OCCURRENCE",1831
"2016-07-04",6,"HUMAN_OBSERVATION",91
"2016-07-04",6,"LIVING_SPECIMEN",248
"2016-07-04",6,"OBSERVATION",3
"2016-07-04",6,"FOSSIL_SPECIMEN",124
"2016-07-04",7,"PRESERVED_SPECIMEN",334
"2016-07-04",7,"OCCURRENCE",7
"2016-07-04",7,"HUMAN_OBSERVATION",1464
"2016-07-04",7,"LIVING_SPECIMEN",7
"2016-07-04",7,"OBSERVATION",2110
"2016-07-04",7,"FOSSIL_SPECIMEN",19
"2016-10-07",0,"OCCURRENCE",25
"2016-10-07",0,"HUMAN_OBSERVATION",724
"2016-10-07",0,"LIVING_SPECIMEN",4
"2016-10-07",0,"MATERIAL_CITATION",3
"2016-10-07",0,"FOSSIL_SPECIMEN",942
"2016-10-07",0,"PRESERVED_SPECIMEN",1753
"2016-10-07",0,"MACHINE_OBSERVATION",307
"2016-10-07",1,"OCCURRENCE",2397
"2016-10-07",1,"HUMAN_OBSERVATION",135935
"2016-10-07",1,"LIVING_SPECIMEN",12
"2016-10-07",1,"OBSERVATION",10957
"2016-10-07",1,"MATERIAL_CITATION",178
"2016-10-07",1,"FOSSIL_SPECIMEN",6259
"2016-10-07",1,"PRESERVED_SPECIMEN",180744
"2016-10-07",1,"MACHINE_OBSERVATION",2186
"2016-10-07",1,"MATERIAL_SAMPLE",81
"2016-10-07",3,"OCCURRENCE",32
"2016-10-07",3,"LIVING_SPECIMEN",61
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",188
"2016-10-07",4,"OCCURRENCE",163
"2016-10-07",4,"HUMAN_OBSERVATION",19307
"2016-10-07",4,"OBSERVATION",92
"2016-10-07",4,"FOSSIL_SPECIMEN",4319
"2016-10-07",4,"PRESERVED_SPECIMEN",928
"2016-10-07",5,"OCCURRENCE",304
"2016-10-07",5,"LIVING_SPECIMEN",1295
"2016-10-07",5,"OBSERVATION",87
"2016-10-07",5,"PRESERVED_SPECIMEN",5484
"2016-10-07",6,"OCCURRENCE",6006
"2016-10-07",6,"HUMAN_OBSERVATION",110
"2016-10-07",6,"LIVING_SPECIMEN",237
"2016-10-07",6,"OBSERVATION",3
"2016-10-07",6,"FOSSIL_SPECIMEN",124
"2016-10-07",6,"PRESERVED_SPECIMEN",149028
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2016-10-07",7,"OCCURRENCE",7
"2016-10-07",7,"HUMAN_OBSERVATION",1464
"2016-10-07",7,"LIVING_SPECIMEN",7
"2016-10-07",7,"OBSERVATION",2110
"2016-10-07",7,"FOSSIL_SPECIMEN",19
"2016-10-07",7,"PRESERVED_SPECIMEN",334
"2016-12-27",0,"LIVING_SPECIMEN",4
"2016-12-27",0,"MATERIAL_CITATION",3
"2016-12-27",0,"MACHINE_OBSERVATION",307
"2016-12-27",0,"FOSSIL_SPECIMEN",927
"2016-12-27",0,"PRESERVED_SPECIMEN",1697
"2016-12-27",0,"OCCURRENCE",26
"2016-12-27",0,"HUMAN_OBSERVATION",725
"2016-12-27",1,"LIVING_SPECIMEN",12
"2016-12-27",1,"OBSERVATION",10957
"2016-12-27",1,"MATERIAL_CITATION",178
"2016-12-27",1,"MACHINE_OBSERVATION",2196
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2016-12-27",1,"FOSSIL_SPECIMEN",6275
"2016-12-27",1,"PRESERVED_SPECIMEN",165877
"2016-12-27",1,"OCCURRENCE",3100
"2016-12-27",1,"HUMAN_OBSERVATION",185165
"2016-12-27",3,"LIVING_SPECIMEN",60
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",188
"2016-12-27",3,"OCCURRENCE",32
"2016-12-27",4,"HUMAN_OBSERVATION",19307
"2016-12-27",4,"OBSERVATION",92
"2016-12-27",4,"FOSSIL_SPECIMEN",4327
"2016-12-27",4,"PRESERVED_SPECIMEN",950
"2016-12-27",4,"OCCURRENCE",163
"2016-12-27",5,"OCCURRENCE",304
"2016-12-27",5,"LIVING_SPECIMEN",1295
"2016-12-27",5,"OBSERVATION",87
"2016-12-27",5,"PRESERVED_SPECIMEN",5528
"2016-12-27",6,"OCCURRENCE",6023
"2016-12-27",6,"HUMAN_OBSERVATION",159
"2016-12-27",6,"LIVING_SPECIMEN",237
"2016-12-27",6,"OBSERVATION",3
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2016-12-27",6,"FOSSIL_SPECIMEN",124
"2016-12-27",6,"PRESERVED_SPECIMEN",156046
"2016-12-27",7,"OCCURRENCE",7
"2016-12-27",7,"HUMAN_OBSERVATION",1464
"2016-12-27",7,"LIVING_SPECIMEN",7
"2016-12-27",7,"OBSERVATION",2110
"2016-12-27",7,"FOSSIL_SPECIMEN",19
"2016-12-27",7,"PRESERVED_SPECIMEN",335
"2017-04-12",0,"MACHINE_OBSERVATION",307
"2017-04-12",0,"FOSSIL_SPECIMEN",927
"2017-04-12",0,"PRESERVED_SPECIMEN",1804
"2017-04-12",0,"OCCURRENCE",28
"2017-04-12",0,"HUMAN_OBSERVATION",724
"2017-04-12",0,"LIVING_SPECIMEN",4
"2017-04-12",0,"MATERIAL_CITATION",3
"2017-04-12",1,"MACHINE_OBSERVATION",2196
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2017-04-12",1,"FOSSIL_SPECIMEN",6222
"2017-04-12",1,"PRESERVED_SPECIMEN",164438
"2017-04-12",1,"OCCURRENCE",2769
"2017-04-12",1,"HUMAN_OBSERVATION",185464
"2017-04-12",1,"LIVING_SPECIMEN",12
"2017-04-12",1,"OBSERVATION",10957
"2017-04-12",1,"MATERIAL_CITATION",178
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",185
"2017-04-12",3,"OCCURRENCE",35
"2017-04-12",3,"LIVING_SPECIMEN",60
"2017-04-12",4,"FOSSIL_SPECIMEN",4327
"2017-04-12",4,"PRESERVED_SPECIMEN",689
"2017-04-12",4,"OCCURRENCE",190
"2017-04-12",4,"HUMAN_OBSERVATION",19307
"2017-04-12",4,"OBSERVATION",92
"2017-04-12",5,"PRESERVED_SPECIMEN",5461
"2017-04-12",5,"OCCURRENCE",361
"2017-04-12",5,"LIVING_SPECIMEN",1295
"2017-04-12",5,"OBSERVATION",87
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",124
"2017-04-12",6,"PRESERVED_SPECIMEN",150142
"2017-04-12",6,"OCCURRENCE",12217
"2017-04-12",6,"HUMAN_OBSERVATION",161
"2017-04-12",6,"LIVING_SPECIMEN",237
"2017-04-12",6,"OBSERVATION",3
"2017-04-12",7,"FOSSIL_SPECIMEN",7
"2017-04-12",7,"PRESERVED_SPECIMEN",333
"2017-04-12",7,"OCCURRENCE",7
"2017-04-12",7,"HUMAN_OBSERVATION",1464
"2017-04-12",7,"LIVING_SPECIMEN",7
"2017-04-12",7,"OBSERVATION",2110
"2017-07-24",0,"FOSSIL_SPECIMEN",917
"2017-07-24",0,"PRESERVED_SPECIMEN",1675
"2017-07-24",0,"MACHINE_OBSERVATION",307
"2017-07-24",0,"OCCURRENCE",24
"2017-07-24",0,"HUMAN_OBSERVATION",724
"2017-07-24",0,"LIVING_SPECIMEN",4
"2017-07-24",0,"MATERIAL_CITATION",3
"2017-07-24",1,"MATERIAL_CITATION",178
"2017-07-24",1,"FOSSIL_SPECIMEN",3580
"2017-07-24",1,"PRESERVED_SPECIMEN",170641
"2017-07-24",1,"MACHINE_OBSERVATION",2202
"2017-07-24",1,"MATERIAL_SAMPLE",4
"2017-07-24",1,"OCCURRENCE",2769
"2017-07-24",1,"HUMAN_OBSERVATION",185534
"2017-07-24",1,"LIVING_SPECIMEN",12
"2017-07-24",1,"OBSERVATION",10957
"2017-07-24",3,"LIVING_SPECIMEN",60
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",187
"2017-07-24",3,"OCCURRENCE",32
"2017-07-24",4,"OBSERVATION",92
"2017-07-24",4,"FOSSIL_SPECIMEN",4281
"2017-07-24",4,"PRESERVED_SPECIMEN",706
"2017-07-24",4,"OCCURRENCE",163
"2017-07-24",4,"HUMAN_OBSERVATION",19307
"2017-07-24",5,"LIVING_SPECIMEN",1295
"2017-07-24",5,"OBSERVATION",87
"2017-07-24",5,"PRESERVED_SPECIMEN",5619
"2017-07-24",5,"OCCURRENCE",298
"2017-07-24",6,"HUMAN_OBSERVATION",166
"2017-07-24",6,"LIVING_SPECIMEN",238
"2017-07-24",6,"OBSERVATION",2
"2017-07-24",6,"FOSSIL_SPECIMEN",126
"2017-07-24",6,"PRESERVED_SPECIMEN",158033
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-07-24",6,"OCCURRENCE",5663
"2017-07-24",7,"HUMAN_OBSERVATION",1464
"2017-07-24",7,"LIVING_SPECIMEN",7
"2017-07-24",7,"OBSERVATION",2110
"2017-07-24",7,"FOSSIL_SPECIMEN",6
"2017-07-24",7,"PRESERVED_SPECIMEN",333
"2017-07-24",7,"OCCURRENCE",7
"2017-10-12",0,"MACHINE_OBSERVATION",307
"2017-10-12",0,"FOSSIL_SPECIMEN",917
"2017-10-12",0,"PRESERVED_SPECIMEN",1661
"2017-10-12",0,"OCCURRENCE",25
"2017-10-12",0,"HUMAN_OBSERVATION",725
"2017-10-12",0,"LIVING_SPECIMEN",15
"2017-10-12",0,"MATERIAL_CITATION",3
"2017-10-12",1,"MACHINE_OBSERVATION",2202
"2017-10-12",1,"MATERIAL_SAMPLE",4
"2017-10-12",1,"FOSSIL_SPECIMEN",3519
"2017-10-12",1,"PRESERVED_SPECIMEN",166336
"2017-10-12",1,"OCCURRENCE",2346
"2017-10-12",1,"HUMAN_OBSERVATION",186048
"2017-10-12",1,"LIVING_SPECIMEN",15
"2017-10-12",1,"OBSERVATION",10935
"2017-10-12",1,"MATERIAL_CITATION",177
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",184
"2017-10-12",3,"OCCURRENCE",34
"2017-10-12",3,"LIVING_SPECIMEN",65
"2017-10-12",4,"OBSERVATION",92
"2017-10-12",4,"FOSSIL_SPECIMEN",4281
"2017-10-12",4,"PRESERVED_SPECIMEN",673
"2017-10-12",4,"OCCURRENCE",52
"2017-10-12",4,"HUMAN_OBSERVATION",19308
"2017-10-12",5,"LIVING_SPECIMEN",1508
"2017-10-12",5,"OBSERVATION",87
"2017-10-12",5,"PRESERVED_SPECIMEN",5570
"2017-10-12",5,"OCCURRENCE",171
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2017-10-12",6,"LIVING_SPECIMEN",238
"2017-10-12",6,"OBSERVATION",3
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2017-10-12",6,"FOSSIL_SPECIMEN",126
"2017-10-12",6,"PRESERVED_SPECIMEN",152533
"2017-10-12",6,"OCCURRENCE",12225
"2017-10-12",6,"HUMAN_OBSERVATION",300
"2017-10-12",7,"LIVING_SPECIMEN",7
"2017-10-12",7,"OBSERVATION",2110
"2017-10-12",7,"FOSSIL_SPECIMEN",6
"2017-10-12",7,"PRESERVED_SPECIMEN",333
"2017-10-12",7,"OCCURRENCE",7
"2017-10-12",7,"HUMAN_OBSERVATION",1464
"2017-12-22",0,"OCCURRENCE",24
"2017-12-22",0,"HUMAN_OBSERVATION",725
"2017-12-22",0,"LIVING_SPECIMEN",12
"2017-12-22",0,"MATERIAL_CITATION",3
"2017-12-22",0,"MACHINE_OBSERVATION",307
"2017-12-22",0,"FOSSIL_SPECIMEN",982
"2017-12-22",0,"PRESERVED_SPECIMEN",1671
"2017-12-22",1,"PRESERVED_SPECIMEN",166694
"2017-12-22",1,"OCCURRENCE",2410
"2017-12-22",1,"HUMAN_OBSERVATION",304291
"2017-12-22",1,"LIVING_SPECIMEN",6
"2017-12-22",1,"OBSERVATION",10935
"2017-12-22",1,"MATERIAL_CITATION",177
"2017-12-22",1,"MACHINE_OBSERVATION",2202
"2017-12-22",1,"MATERIAL_SAMPLE",4
"2017-12-22",1,"FOSSIL_SPECIMEN",4366
"2017-12-22",3,"PRESERVED_SPECIMEN",185
"2017-12-22",3,"OCCURRENCE",34
"2017-12-22",3,"LIVING_SPECIMEN",65
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",734
"2017-12-22",4,"OCCURRENCE",52
"2017-12-22",4,"HUMAN_OBSERVATION",19308
"2017-12-22",4,"OBSERVATION",92
"2017-12-22",4,"FOSSIL_SPECIMEN",4310
"2017-12-22",5,"PRESERVED_SPECIMEN",7571
"2017-12-22",5,"OCCURRENCE",171
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",772
"2017-12-22",5,"OBSERVATION",87
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",160208
"2017-12-22",6,"OCCURRENCE",12204
"2017-12-22",6,"HUMAN_OBSERVATION",312
"2017-12-22",6,"LIVING_SPECIMEN",239
"2017-12-22",6,"OBSERVATION",3
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2017-12-22",6,"FOSSIL_SPECIMEN",177
"2017-12-22",7,"FOSSIL_SPECIMEN",6
"2017-12-22",7,"PRESERVED_SPECIMEN",322
"2017-12-22",7,"OCCURRENCE",2
"2017-12-22",7,"HUMAN_OBSERVATION",1464
"2017-12-22",7,"LIVING_SPECIMEN",7
"2017-12-22",7,"OBSERVATION",2110
"2018-04-09",0,"FOSSIL_SPECIMEN",929
"2018-04-09",0,"PRESERVED_SPECIMEN",1901
"2018-04-09",0,"MACHINE_OBSERVATION",307
"2018-04-09",0,"OCCURRENCE",22
"2018-04-09",0,"HUMAN_OBSERVATION",730
"2018-04-09",0,"LIVING_SPECIMEN",15
"2018-04-09",0,"MATERIAL_CITATION",3
"2018-04-09",1,"FOSSIL_SPECIMEN",5019
"2018-04-09",1,"PRESERVED_SPECIMEN",167089
"2018-04-09",1,"MACHINE_OBSERVATION",2202
"2018-04-09",1,"OCCURRENCE",1892
"2018-04-09",1,"HUMAN_OBSERVATION",305570
"2018-04-09",1,"LIVING_SPECIMEN",15
"2018-04-09",1,"OBSERVATION",10869
"2018-04-09",1,"MATERIAL_CITATION",177
"2018-04-09",3,"FOSSIL_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",185
"2018-04-09",3,"OCCURRENCE",32
"2018-04-09",3,"LIVING_SPECIMEN",65
"2018-04-09",4,"FOSSIL_SPECIMEN",4356
"2018-04-09",4,"PRESERVED_SPECIMEN",793
"2018-04-09",4,"OCCURRENCE",5
"2018-04-09",4,"HUMAN_OBSERVATION",19328
"2018-04-09",4,"OBSERVATION",92
"2018-04-09",5,"LIVING_SPECIMEN",1508
"2018-04-09",5,"OBSERVATION",88
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",7759
"2018-04-09",5,"OCCURRENCE",114
"2018-04-09",5,"HUMAN_OBSERVATION",2
"2018-04-09",6,"LIVING_SPECIMEN",238
"2018-04-09",6,"OBSERVATION",3
"2018-04-09",6,"FOSSIL_SPECIMEN",265
"2018-04-09",6,"PRESERVED_SPECIMEN",169602
"2018-04-09",6,"MACHINE_OBSERVATION",2
"2018-04-09",6,"OCCURRENCE",5542
"2018-04-09",6,"HUMAN_OBSERVATION",574
"2018-04-09",7,"LIVING_SPECIMEN",7
"2018-04-09",7,"OBSERVATION",2108
"2018-04-09",7,"FOSSIL_SPECIMEN",7
"2018-04-09",7,"PRESERVED_SPECIMEN",339
"2018-04-09",7,"OCCURRENCE",2
"2018-04-09",7,"HUMAN_OBSERVATION",1464
"2018-07-11",0,"LIVING_SPECIMEN",18
"2018-07-11",0,"MATERIAL_CITATION",3
"2018-07-11",0,"MACHINE_OBSERVATION",307
"2018-07-11",0,"FOSSIL_SPECIMEN",929
"2018-07-11",0,"PRESERVED_SPECIMEN",1996
"2018-07-11",0,"OCCURRENCE",22
"2018-07-11",0,"HUMAN_OBSERVATION",135
"2018-07-11",1,"HUMAN_OBSERVATION",305915
"2018-07-11",1,"LIVING_SPECIMEN",15
"2018-07-11",1,"OBSERVATION",4
"2018-07-11",1,"MATERIAL_CITATION",177
"2018-07-11",1,"MACHINE_OBSERVATION",2202
"2018-07-11",1,"FOSSIL_SPECIMEN",7855
"2018-07-11",1,"PRESERVED_SPECIMEN",167877
"2018-07-11",1,"OCCURRENCE",1892
"2018-07-11",3,"OCCURRENCE",32
"2018-07-11",3,"LIVING_SPECIMEN",65
"2018-07-11",3,"FOSSIL_SPECIMEN",2
"2018-07-11",3,"PRESERVED_SPECIMEN",185
"2018-07-11",4,"OCCURRENCE",5
"2018-07-11",4,"HUMAN_OBSERVATION",2547
"2018-07-11",4,"OBSERVATION",76
"2018-07-11",4,"FOSSIL_SPECIMEN",32453
"2018-07-11",4,"PRESERVED_SPECIMEN",762
"2018-07-11",5,"OCCURRENCE",114
"2018-07-11",5,"HUMAN_OBSERVATION",3
"2018-07-11",5,"LIVING_SPECIMEN",1505
"2018-07-11",5,"OBSERVATION",88
"2018-07-11",5,"FOSSIL_SPECIMEN",19
"2018-07-11",5,"PRESERVED_SPECIMEN",6256
"2018-07-11",6,"OCCURRENCE",5544
"2018-07-11",6,"HUMAN_OBSERVATION",659
"2018-07-11",6,"LIVING_SPECIMEN",238
"2018-07-11",6,"OBSERVATION",3
"2018-07-11",6,"MACHINE_OBSERVATION",17
"2018-07-11",6,"MATERIAL_SAMPLE",7
"2018-07-11",6,"FOSSIL_SPECIMEN",726
"2018-07-11",6,"PRESERVED_SPECIMEN",133398
"2018-07-11",7,"OCCURRENCE",2
"2018-07-11",7,"HUMAN_OBSERVATION",1310
"2018-07-11",7,"LIVING_SPECIMEN",7
"2018-07-11",7,"OBSERVATION",2108
"2018-07-11",7,"FOSSIL_SPECIMEN",97
"2018-07-11",7,"PRESERVED_SPECIMEN",339
"2018-09-28",0,"OCCURRENCE",21
"2018-09-28",0,"HUMAN_OBSERVATION",136
"2018-09-28",0,"LIVING_SPECIMEN",18
"2018-09-28",0,"MATERIAL_CITATION",3
"2018-09-28",0,"MACHINE_OBSERVATION",307
"2018-09-28",0,"FOSSIL_SPECIMEN",938
"2018-09-28",0,"PRESERVED_SPECIMEN",2006
"2018-09-28",1,"OCCURRENCE",1876
"2018-09-28",1,"HUMAN_OBSERVATION",306468
"2018-09-28",1,"LIVING_SPECIMEN",15
"2018-09-28",1,"MATERIAL_CITATION",177
"2018-09-28",1,"MACHINE_OBSERVATION",2202
"2018-09-28",1,"MATERIAL_SAMPLE",4
"2018-09-28",1,"FOSSIL_SPECIMEN",10809
"2018-09-28",1,"PRESERVED_SPECIMEN",169591
"2018-09-28",3,"PRESERVED_SPECIMEN",187
"2018-09-28",3,"OCCURRENCE",32
"2018-09-28",3,"LIVING_SPECIMEN",65
"2018-09-28",3,"FOSSIL_SPECIMEN",2
"2018-09-28",4,"PRESERVED_SPECIMEN",762
"2018-09-28",4,"OCCURRENCE",5
"2018-09-28",4,"HUMAN_OBSERVATION",2546
"2018-09-28",4,"OBSERVATION",76
"2018-09-28",4,"FOSSIL_SPECIMEN",32454
"2018-09-28",5,"PRESERVED_SPECIMEN",6386
"2018-09-28",5,"OCCURRENCE",114
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2018-09-28",5,"LIVING_SPECIMEN",1505
"2018-09-28",5,"OBSERVATION",88
"2018-09-28",5,"FOSSIL_SPECIMEN",19
"2018-09-28",6,"PRESERVED_SPECIMEN",133797
"2018-09-28",6,"OCCURRENCE",5499
"2018-09-28",6,"HUMAN_OBSERVATION",486
"2018-09-28",6,"LIVING_SPECIMEN",238
"2018-09-28",6,"OBSERVATION",3
"2018-09-28",6,"MACHINE_OBSERVATION",17
"2018-09-28",6,"MATERIAL_SAMPLE",7
"2018-09-28",6,"FOSSIL_SPECIMEN",726
"2018-09-28",7,"PRESERVED_SPECIMEN",339
"2018-09-28",7,"OCCURRENCE",2
"2018-09-28",7,"HUMAN_OBSERVATION",1310
"2018-09-28",7,"LIVING_SPECIMEN",7
"2018-09-28",7,"OBSERVATION",2108
"2018-09-28",7,"FOSSIL_SPECIMEN",109
"2019-01-01",0,"LIVING_SPECIMEN",18
"2019-01-01",0,"MATERIAL_CITATION",3
"2019-01-01",0,"OCCURRENCE",21
"2019-01-01",0,"HUMAN_OBSERVATION",569
"2019-01-01",0,"MATERIAL_SAMPLE",1
"2019-01-01",0,"FOSSIL_SPECIMEN",938
"2019-01-01",0,"PRESERVED_SPECIMEN",2337
"2019-01-01",0,"MACHINE_OBSERVATION",307
"2019-01-01",1,"LIVING_SPECIMEN",15
"2019-01-01",1,"MATERIAL_CITATION",177
"2019-01-01",1,"OCCURRENCE",698
"2019-01-01",1,"HUMAN_OBSERVATION",319700
"2019-01-01",1,"MATERIAL_SAMPLE",414
"2019-01-01",1,"FOSSIL_SPECIMEN",7973
"2019-01-01",1,"PRESERVED_SPECIMEN",172795
"2019-01-01",1,"MACHINE_OBSERVATION",2202
"2019-01-01",3,"LIVING_SPECIMEN",65
"2019-01-01",3,"OCCURRENCE",25
"2019-01-01",3,"MATERIAL_SAMPLE",16
"2019-01-01",3,"FOSSIL_SPECIMEN",2
"2019-01-01",3,"PRESERVED_SPECIMEN",184
"2019-01-01",4,"HUMAN_OBSERVATION",30180
"2019-01-01",4,"OBSERVATION",3
"2019-01-01",4,"FOSSIL_SPECIMEN",4370
"2019-01-01",4,"PRESERVED_SPECIMEN",795
"2019-01-01",5,"LIVING_SPECIMEN",1505
"2019-01-01",5,"OCCURRENCE",114
"2019-01-01",5,"HUMAN_OBSERVATION",22
"2019-01-01",5,"OBSERVATION",87
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",8256
"2019-01-01",6,"LIVING_SPECIMEN",238
"2019-01-01",6,"OCCURRENCE",5396
"2019-01-01",6,"HUMAN_OBSERVATION",955
"2019-01-01",6,"OBSERVATION",2
"2019-01-01",6,"MATERIAL_SAMPLE",90
"2019-01-01",6,"FOSSIL_SPECIMEN",278
"2019-01-01",6,"PRESERVED_SPECIMEN",177972
"2019-01-01",6,"MACHINE_OBSERVATION",17
"2019-01-01",7,"LIVING_SPECIMEN",7
"2019-01-01",7,"OCCURRENCE",2
"2019-01-01",7,"HUMAN_OBSERVATION",1400
"2019-01-01",7,"OBSERVATION",2108
"2019-01-01",7,"FOSSIL_SPECIMEN",6
"2019-01-01",7,"PRESERVED_SPECIMEN",340
"2019-04-06",0,"PRESERVED_SPECIMEN",2467
"2019-04-06",0,"MACHINE_OBSERVATION",307
"2019-04-06",0,"OCCURRENCE",21
"2019-04-06",0,"HUMAN_OBSERVATION",570
"2019-04-06",0,"LIVING_SPECIMEN",18
"2019-04-06",0,"MATERIAL_CITATION",3
"2019-04-06",0,"MATERIAL_SAMPLE",1
"2019-04-06",0,"FOSSIL_SPECIMEN",870
"2019-04-06",1,"PRESERVED_SPECIMEN",175582
"2019-04-06",1,"MACHINE_OBSERVATION",2202
"2019-04-06",1,"OCCURRENCE",698
"2019-04-06",1,"HUMAN_OBSERVATION",626126
"2019-04-06",1,"LIVING_SPECIMEN",15
"2019-04-06",1,"MATERIAL_CITATION",177
"2019-04-06",1,"MATERIAL_SAMPLE",418
"2019-04-06",1,"FOSSIL_SPECIMEN",8132
"2019-04-06",3,"PRESERVED_SPECIMEN",188
"2019-04-06",3,"OCCURRENCE",25
"2019-04-06",3,"LIVING_SPECIMEN",65
"2019-04-06",3,"MATERIAL_SAMPLE",16
"2019-04-06",4,"PRESERVED_SPECIMEN",1132
"2019-04-06",4,"HUMAN_OBSERVATION",26420
"2019-04-06",4,"OBSERVATION",3
"2019-04-06",4,"FOSSIL_SPECIMEN",4235
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",8748
"2019-04-06",5,"OCCURRENCE",121
"2019-04-06",5,"HUMAN_OBSERVATION",24
"2019-04-06",5,"LIVING_SPECIMEN",1505
"2019-04-06",5,"OBSERVATION",87
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2019-04-06",6,"MATERIAL_SAMPLE",90
"2019-04-06",6,"FOSSIL_SPECIMEN",276
"2019-04-06",6,"PRESERVED_SPECIMEN",182111
"2019-04-06",6,"MACHINE_OBSERVATION",17
"2019-04-06",6,"OCCURRENCE",5280
"2019-04-06",6,"HUMAN_OBSERVATION",1317
"2019-04-06",6,"LIVING_SPECIMEN",238
"2019-04-06",6,"OBSERVATION",2
"2019-04-06",7,"FOSSIL_SPECIMEN",6
"2019-04-06",7,"PRESERVED_SPECIMEN",342
"2019-04-06",7,"OCCURRENCE",2
"2019-04-06",7,"HUMAN_OBSERVATION",1437
"2019-04-06",7,"LIVING_SPECIMEN",7
"2019-04-06",7,"OBSERVATION",2108
"2019-07-01",0,"MACHINE_OBSERVATION",307
"2019-07-01",0,"MATERIAL_SAMPLE",1
"2019-07-01",0,"FOSSIL_SPECIMEN",885
"2019-07-01",0,"PRESERVED_SPECIMEN",2471
"2019-07-01",0,"OCCURRENCE",24
"2019-07-01",0,"HUMAN_OBSERVATION",580
"2019-07-01",0,"LIVING_SPECIMEN",18
"2019-07-01",0,"MATERIAL_CITATION",3
"2019-07-01",1,"MACHINE_OBSERVATION",2215
"2019-07-01",1,"MATERIAL_SAMPLE",418
"2019-07-01",1,"FOSSIL_SPECIMEN",8231
"2019-07-01",1,"PRESERVED_SPECIMEN",176426
"2019-07-01",1,"OCCURRENCE",1475
"2019-07-01",1,"HUMAN_OBSERVATION",626966
"2019-07-01",1,"LIVING_SPECIMEN",15
"2019-07-01",1,"MATERIAL_CITATION",177
"2019-07-01",3,"MATERIAL_SAMPLE",16
"2019-07-01",3,"PRESERVED_SPECIMEN",188
"2019-07-01",3,"OCCURRENCE",25
"2019-07-01",3,"LIVING_SPECIMEN",65
"2019-07-01",4,"FOSSIL_SPECIMEN",4235
"2019-07-01",4,"PRESERVED_SPECIMEN",1129
"2019-07-01",4,"HUMAN_OBSERVATION",26420
"2019-07-01",4,"OBSERVATION",3
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",9124
"2019-07-01",5,"OCCURRENCE",182
"2019-07-01",5,"HUMAN_OBSERVATION",27
"2019-07-01",5,"LIVING_SPECIMEN",1505
"2019-07-01",5,"OBSERVATION",87
"2019-07-01",6,"MACHINE_OBSERVATION",17
"2019-07-01",6,"MATERIAL_SAMPLE",92
"2019-07-01",6,"FOSSIL_SPECIMEN",276
"2019-07-01",6,"PRESERVED_SPECIMEN",185782
"2019-07-01",6,"OCCURRENCE",5454
"2019-07-01",6,"HUMAN_OBSERVATION",1401
"2019-07-01",6,"LIVING_SPECIMEN",238
"2019-07-01",6,"OBSERVATION",2
"2019-07-01",7,"MATERIAL_SAMPLE",2
"2019-07-01",7,"FOSSIL_SPECIMEN",6
"2019-07-01",7,"PRESERVED_SPECIMEN",342
"2019-07-01",7,"OCCURRENCE",2
"2019-07-01",7,"HUMAN_OBSERVATION",1437
