"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",2,"OCCURRENCE",4154
"2018-09-28",2,"PRESERVED_SPECIMEN",2
"2018-09-28",3,"HUMAN_OBSERVATION",1828
"2018-09-28",3,"PRESERVED_SPECIMEN",1293
"2018-09-28",3,"OBSERVATION",1718
"2018-09-28",3,"OCCURRENCE",72754
"2018-09-28",4,"PRESERVED_SPECIMEN",121433
"2018-09-28",4,"OBSERVATION",771799
"2018-09-28",4,"OCCURRENCE",66394
"2018-09-28",4,"HUMAN_OBSERVATION",172088
"2018-09-28",5,"OBSERVATION",17
"2018-09-28",5,"OCCURRENCE",43974
"2018-09-28",5,"HUMAN_OBSERVATION",3719745
"2018-09-28",5,"LIVING_SPECIMEN",3
"2018-09-28",5,"PRESERVED_SPECIMEN",77821
"2018-09-28",6,"OCCURRENCE",1291528
"2018-09-28",6,"HUMAN_OBSERVATION",18871950
"2018-09-28",6,"LIVING_SPECIMEN",105401
"2018-09-28",6,"PRESERVED_SPECIMEN",2425266
"2018-09-28",6,"OBSERVATION",50086
"2018-09-28",7,"HUMAN_OBSERVATION",34199
"2018-09-28",7,"PRESERVED_SPECIMEN",3428
"2018-09-28",7,"OBSERVATION",75
"2018-09-28",7,"OCCURRENCE",10889
"2018-09-28",8,"OCCURRENCE",32
"2019-01-01",0,"PRESERVED_SPECIMEN",502969
"2019-01-01",0,"OBSERVATION",260294
"2019-01-01",0,"OCCURRENCE",320
"2019-01-01",0,"HUMAN_OBSERVATION",87393
"2019-01-01",0,"LIVING_SPECIMEN",310
"2019-01-01",0,"MATERIAL_SAMPLE",961588
"2019-01-01",1,"MACHINE_OBSERVATION",15
"2019-01-01",1,"OBSERVATION",1636837
"2019-01-01",1,"OCCURRENCE",1144872
"2019-01-01",1,"HUMAN_OBSERVATION",40945774
"2019-01-01",1,"LIVING_SPECIMEN",229
"2019-01-01",1,"MATERIAL_SAMPLE",786583
"2019-01-01",1,"FOSSIL_SPECIMEN",7
"2019-01-01",1,"MATERIAL_CITATION",42087
"2019-01-01",1,"PRESERVED_SPECIMEN",6574705
"2019-01-01",2,"LIVING_SPECIMEN",40
"2019-01-01",2,"MATERIAL_SAMPLE",3226
"2019-01-01",2,"PRESERVED_SPECIMEN",13
"2019-01-01",3,"HUMAN_OBSERVATION",1869
"2019-01-01",3,"LIVING_SPECIMEN",3402
"2019-01-01",3,"MATERIAL_SAMPLE",134328
"2019-01-01",3,"PRESERVED_SPECIMEN",7043
"2019-01-01",3,"OBSERVATION",1718
"2019-01-01",3,"OCCURRENCE",7
"2019-01-01",4,"PRESERVED_SPECIMEN",131041
"2019-01-01",4,"OBSERVATION",771799
"2019-01-01",4,"OCCURRENCE",1572
"2019-01-01",4,"HUMAN_OBSERVATION",174994
"2019-01-01",4,"LIVING_SPECIMEN",2120
"2019-01-01",4,"MATERIAL_SAMPLE",18762
"2019-01-01",5,"HUMAN_OBSERVATION",3725177
"2019-01-01",5,"LIVING_SPECIMEN",1437
"2019-01-01",5,"MATERIAL_SAMPLE",146531
"2019-01-01",5,"PRESERVED_SPECIMEN",104207
"2019-01-01",6,"OCCURRENCE",11334
"2019-01-01",6,"HUMAN_OBSERVATION",19225557
"2019-01-01",6,"LIVING_SPECIMEN",106136
"2019-01-01",6,"MATERIAL_SAMPLE",3226465
"2019-01-01",6,"PRESERVED_SPECIMEN",2667665
"2019-01-01",6,"OBSERVATION",49207
"2019-01-01",7,"HUMAN_OBSERVATION",34225
"2019-01-01",7,"LIVING_SPECIMEN",2
"2019-01-01",7,"MATERIAL_SAMPLE",1825
"2019-01-01",7,"PRESERVED_SPECIMEN",4141
"2019-01-01",7,"OBSERVATION",75
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",8,"PRESERVED_SPECIMEN",1
"2019-01-01",8,"LIVING_SPECIMEN",124
"2019-01-01",8,"MATERIAL_SAMPLE",31598
"2019-04-06",0,"OCCURRENCE",320
"2019-04-06",0,"HUMAN_OBSERVATION",87390
"2019-04-06",0,"LIVING_SPECIMEN",312
"2019-04-06",0,"MATERIAL_SAMPLE",1771551
"2019-04-06",0,"PRESERVED_SPECIMEN",503626
"2019-04-06",0,"OBSERVATION",260294
"2019-04-06",1,"HUMAN_OBSERVATION",43173865
"2019-04-06",1,"LIVING_SPECIMEN",229
"2019-04-06",1,"MATERIAL_SAMPLE",1881589
"2019-04-06",1,"FOSSIL_SPECIMEN",7
"2019-04-06",1,"MATERIAL_CITATION",42087
"2019-04-06",1,"PRESERVED_SPECIMEN",6747187
"2019-04-06",1,"MACHINE_OBSERVATION",15
"2019-04-06",1,"OBSERVATION",1636837
"2019-04-06",1,"OCCURRENCE",1144872
"2019-04-06",2,"PRESERVED_SPECIMEN",13
"2019-04-06",2,"LIVING_SPECIMEN",40
"2019-04-06",2,"MATERIAL_SAMPLE",166707
"2019-04-06",3,"OBSERVATION",1718
"2019-04-06",3,"OCCURRENCE",7
"2019-04-06",3,"HUMAN_OBSERVATION",1811
"2019-04-06",3,"LIVING_SPECIMEN",3481
"2019-04-06",3,"MATERIAL_SAMPLE",8526623
"2019-04-06",3,"PRESERVED_SPECIMEN",7135
"2019-04-06",4,"OCCURRENCE",1572
"2019-04-06",4,"HUMAN_OBSERVATION",174474
"2019-04-06",4,"LIVING_SPECIMEN",2221
"2019-04-06",4,"MATERIAL_SAMPLE",1979168
"2019-04-06",4,"PRESERVED_SPECIMEN",132602
"2019-04-06",4,"OBSERVATION",771799
"2019-04-06",5,"HUMAN_OBSERVATION",3719775
"2019-04-06",5,"LIVING_SPECIMEN",1596
"2019-04-06",5,"MATERIAL_SAMPLE",382834
"2019-04-06",5,"PRESERVED_SPECIMEN",105282
"2019-04-06",6,"PRESERVED_SPECIMEN",2684395
"2019-04-06",6,"OBSERVATION",49207
"2019-04-06",6,"OCCURRENCE",11334
"2019-04-06",6,"HUMAN_OBSERVATION",19188349
"2019-04-06",6,"LIVING_SPECIMEN",106165
"2019-04-06",6,"MATERIAL_SAMPLE",3574210
"2019-04-06",7,"OBSERVATION",75
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",34100
"2019-04-06",7,"LIVING_SPECIMEN",2
"2019-04-06",7,"MATERIAL_SAMPLE",316182
"2019-04-06",7,"PRESERVED_SPECIMEN",4143
"2019-04-06",8,"LIVING_SPECIMEN",124
"2019-04-06",8,"MATERIAL_SAMPLE",34065
"2019-04-06",8,"PRESERVED_SPECIMEN",11
"2019-07-01",0,"OCCURRENCE",320
"2019-07-01",0,"HUMAN_OBSERVATION",88483
"2019-07-01",0,"LIVING_SPECIMEN",312
"2019-07-01",0,"MATERIAL_SAMPLE",1773779
"2019-07-01",0,"PRESERVED_SPECIMEN",496939
"2019-07-01",0,"OBSERVATION",260294
"2019-07-01",1,"HUMAN_OBSERVATION",43187776
"2019-07-01",1,"LIVING_SPECIMEN",150
"2019-07-01",1,"MATERIAL_SAMPLE",1871217
"2019-07-01",1,"FOSSIL_SPECIMEN",7
"2019-07-01",1,"MATERIAL_CITATION",42087
"2019-07-01",1,"PRESERVED_SPECIMEN",5241973
"2019-07-01",1,"MACHINE_OBSERVATION",15
"2019-07-01",1,"OBSERVATION",1636837
"2019-07-01",1,"OCCURRENCE",57204
"2019-07-01",2,"PRESERVED_SPECIMEN",13
"2019-07-01",2,"LIVING_SPECIMEN",40
"2019-07-01",2,"MATERIAL_SAMPLE",166947
"2019-07-01",3,"OBSERVATION",1718
"2019-07-01",3,"HUMAN_OBSERVATION",1811
"2019-07-01",3,"LIVING_SPECIMEN",3535
"2019-07-01",3,"MATERIAL_SAMPLE",8529182
"2019-07-01",3,"PRESERVED_SPECIMEN",7213
"2019-07-01",4,"HUMAN_OBSERVATION",174525
"2019-07-01",4,"LIVING_SPECIMEN",2221
"2019-07-01",4,"MATERIAL_SAMPLE",1981003
"2019-07-01",4,"PRESERVED_SPECIMEN",134585
"2019-07-01",4,"OBSERVATION",771799
"2019-07-01",5,"HUMAN_OBSERVATION",3719775
"2019-07-01",5,"LIVING_SPECIMEN",1683
"2019-07-01",5,"MATERIAL_SAMPLE",384788
"2019-07-01",5,"PRESERVED_SPECIMEN",106424
"2019-07-01",6,"PRESERVED_SPECIMEN",2711882
"2019-07-01",6,"OBSERVATION",49207
"2019-07-01",6,"HUMAN_OBSERVATION",19188366
"2019-07-01",6,"LIVING_SPECIMEN",106165
"2019-07-01",6,"MATERIAL_SAMPLE",3575785
"2019-07-01",7,"OBSERVATION",75
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"HUMAN_OBSERVATION",34100
"2019-07-01",7,"LIVING_SPECIMEN",2
"2019-07-01",7,"MATERIAL_SAMPLE",316266
"2019-07-01",7,"PRESERVED_SPECIMEN",4133
"2019-07-01",8,"LIVING_SPECIMEN",124
"2019-07-01",8,"MATERIAL_SAMPLE",34932
"2019-07-01",8,"PRESERVED_SPECIMEN",11
"2019-10-09",0,"OCCURRENCE",320
"2019-10-09",0,"HUMAN_OBSERVATION",248373
"2019-10-09",0,"LIVING_SPECIMEN",312
"2019-10-09",0,"MATERIAL_SAMPLE",1772507
"2019-10-09",0,"PRESERVED_SPECIMEN",500221
"2019-10-09",0,"OBSERVATION",260294
"2019-10-09",1,"HUMAN_OBSERVATION",44347801
"2019-10-09",1,"LIVING_SPECIMEN",150
"2019-10-09",1,"MATERIAL_SAMPLE",1892619
"2019-10-09",1,"FOSSIL_SPECIMEN",7
"2019-10-09",1,"MATERIAL_CITATION",42087
"2019-10-09",1,"PRESERVED_SPECIMEN",5157884
"2019-10-09",1,"MACHINE_OBSERVATION",15
"2019-10-09",1,"OBSERVATION",1633085
"2019-10-09",1,"OCCURRENCE",57204
"2019-10-09",2,"PRESERVED_SPECIMEN",13
"2019-10-09",2,"LIVING_SPECIMEN",40
"2019-10-09",2,"MATERIAL_SAMPLE",166941
"2019-10-09",3,"OBSERVATION",1718
"2019-10-09",3,"HUMAN_OBSERVATION",1811
"2019-10-09",3,"LIVING_SPECIMEN",3530
"2019-10-09",3,"MATERIAL_SAMPLE",8530807
"2019-10-09",3,"PRESERVED_SPECIMEN",7280
"2019-10-09",4,"HUMAN_OBSERVATION",861512
"2019-10-09",4,"LIVING_SPECIMEN",2221
"2019-10-09",4,"MATERIAL_SAMPLE",1980907
"2019-10-09",4,"PRESERVED_SPECIMEN",134045
"2019-10-09",4,"OBSERVATION",771799
"2019-10-09",5,"HUMAN_OBSERVATION",3719495
"2019-10-09",5,"LIVING_SPECIMEN",1662
"2019-10-09",5,"MATERIAL_SAMPLE",384722
"2019-10-09",5,"PRESERVED_SPECIMEN",105897
"2019-10-09",6,"PRESERVED_SPECIMEN",2722333
"2019-10-09",6,"OBSERVATION",49207
"2019-10-09",6,"HUMAN_OBSERVATION",19244522
"2019-10-09",6,"LIVING_SPECIMEN",106155
"2019-10-09",6,"MATERIAL_SAMPLE",542227
"2019-10-09",7,"OBSERVATION",75
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"HUMAN_OBSERVATION",34100
"2019-10-09",7,"LIVING_SPECIMEN",2
"2019-10-09",7,"MATERIAL_SAMPLE",316228
"2019-10-09",7,"PRESERVED_SPECIMEN",4136
"2019-10-09",8,"LIVING_SPECIMEN",124
"2019-10-09",8,"MATERIAL_SAMPLE",36232
"2019-10-09",8,"PRESERVED_SPECIMEN",11
"2020-01-01",0,"OCCURRENCE",302
"2020-01-01",0,"HUMAN_OBSERVATION",165296
"2020-01-01",0,"LIVING_SPECIMEN",312
"2020-01-01",0,"MATERIAL_SAMPLE",1960848
"2020-01-01",0,"PRESERVED_SPECIMEN",502002
"2020-01-01",0,"OBSERVATION",260294
"2020-01-01",1,"HUMAN_OBSERVATION",39642612
"2020-01-01",1,"LIVING_SPECIMEN",150
"2020-01-01",1,"MATERIAL_SAMPLE",2002860
"2020-01-01",1,"FOSSIL_SPECIMEN",7
"2020-01-01",1,"MATERIAL_CITATION",42087
"2020-01-01",1,"PRESERVED_SPECIMEN",5256726
"2020-01-01",1,"MACHINE_OBSERVATION",15
"2020-01-01",1,"OBSERVATION",1633085
"2020-01-01",1,"OCCURRENCE",51983
"2020-01-01",2,"PRESERVED_SPECIMEN",13
"2020-01-01",2,"LIVING_SPECIMEN",40
"2020-01-01",2,"MATERIAL_SAMPLE",233385
"2020-01-01",3,"OBSERVATION",1718
"2020-01-01",3,"HUMAN_OBSERVATION",1908
"2020-01-01",3,"LIVING_SPECIMEN",3530
"2020-01-01",3,"MATERIAL_SAMPLE",10730420
"2020-01-01",3,"PRESERVED_SPECIMEN",7282
"2020-01-01",4,"HUMAN_OBSERVATION",867055
"2020-01-01",4,"LIVING_SPECIMEN",2221
"2020-01-01",4,"MATERIAL_SAMPLE",2143529
"2020-01-01",4,"PRESERVED_SPECIMEN",135178
"2020-01-01",4,"OBSERVATION",771799
"2020-01-01",5,"HUMAN_OBSERVATION",3742544
"2020-01-01",5,"LIVING_SPECIMEN",1662
"2020-01-01",5,"MATERIAL_SAMPLE",420107
"2020-01-01",5,"PRESERVED_SPECIMEN",105671
"2020-01-01",6,"PRESERVED_SPECIMEN",2830599
"2020-01-01",6,"OBSERVATION",49207
"2020-01-01",6,"HUMAN_OBSERVATION",20339064
"2020-01-01",6,"LIVING_SPECIMEN",106155
"2020-01-01",6,"MATERIAL_SAMPLE",577651
"2020-01-01",7,"OBSERVATION",75
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"HUMAN_OBSERVATION",34306
"2020-01-01",7,"LIVING_SPECIMEN",2
"2020-01-01",7,"MATERIAL_SAMPLE",344802
"2020-01-01",7,"PRESERVED_SPECIMEN",4140
"2020-01-01",8,"LIVING_SPECIMEN",124
"2020-01-01",8,"MATERIAL_SAMPLE",36232
"2020-01-01",8,"PRESERVED_SPECIMEN",11
"2020-04-01",0,"HUMAN_OBSERVATION",165443
"2020-04-01",0,"LIVING_SPECIMEN",312
"2020-04-01",0,"MATERIAL_SAMPLE",2090156
"2020-04-01",0,"PRESERVED_SPECIMEN",503792
"2020-04-01",0,"OBSERVATION",260294
"2020-04-01",0,"OCCURRENCE",302
"2020-04-01",1,"FOSSIL_SPECIMEN",7
"2020-04-01",1,"MATERIAL_CITATION",42087
"2020-04-01",1,"PRESERVED_SPECIMEN",5304099
"2020-04-01",1,"MACHINE_OBSERVATION",15
"2020-04-01",1,"OBSERVATION",1633085
"2020-04-01",1,"OCCURRENCE",51983
"2020-04-01",1,"HUMAN_OBSERVATION",48259897
"2020-04-01",1,"LIVING_SPECIMEN",150
"2020-04-01",1,"MATERIAL_SAMPLE",900107
"2020-04-01",2,"LIVING_SPECIMEN",40
"2020-04-01",2,"MATERIAL_SAMPLE",260366
"2020-04-01",2,"PRESERVED_SPECIMEN",13
"2020-04-01",3,"HUMAN_OBSERVATION",1963
"2020-04-01",3,"LIVING_SPECIMEN",3530
"2020-04-01",3,"MATERIAL_SAMPLE",13375292
"2020-04-01",3,"PRESERVED_SPECIMEN",7282
"2020-04-01",3,"OBSERVATION",1718
"2020-04-01",4,"HUMAN_OBSERVATION",868961
"2020-04-01",4,"LIVING_SPECIMEN",2221
"2020-04-01",4,"MATERIAL_SAMPLE",2286057
"2020-04-01",4,"PRESERVED_SPECIMEN",135888
"2020-04-01",4,"OBSERVATION",771799
"2020-04-01",5,"PRESERVED_SPECIMEN",105693
"2020-04-01",5,"HUMAN_OBSERVATION",3751230
"2020-04-01",5,"LIVING_SPECIMEN",1662
"2020-04-01",5,"MATERIAL_SAMPLE",533035
"2020-04-01",6,"OBSERVATION",49207
"2020-04-01",6,"HUMAN_OBSERVATION",20410100
"2020-04-01",6,"LIVING_SPECIMEN",106155
"2020-04-01",6,"MATERIAL_SAMPLE",522334
"2020-04-01",6,"PRESERVED_SPECIMEN",2837319
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"HUMAN_OBSERVATION",34372
"2020-04-01",7,"LIVING_SPECIMEN",2
"2020-04-01",7,"MATERIAL_SAMPLE",399151
"2020-04-01",7,"PRESERVED_SPECIMEN",4140
"2020-04-01",7,"OBSERVATION",75
"2020-04-01",8,"LIVING_SPECIMEN",124
"2020-04-01",8,"MATERIAL_SAMPLE",36232
"2020-04-01",8,"PRESERVED_SPECIMEN",11
"2020-07-01",0,"PRESERVED_SPECIMEN",670131
"2020-07-01",0,"OBSERVATION",260294
"2020-07-01",0,"OCCURRENCE",302
"2020-07-01",0,"HUMAN_OBSERVATION",5534
"2020-07-01",0,"LIVING_SPECIMEN",312
"2020-07-01",0,"MATERIAL_SAMPLE",2090156
"2020-07-01",1,"MACHINE_OBSERVATION",15
"2020-07-01",1,"OBSERVATION",1633085
"2020-07-01",1,"OCCURRENCE",51983
"2020-07-01",1,"HUMAN_OBSERVATION",50204611
"2020-07-01",1,"LIVING_SPECIMEN",150
"2020-07-01",1,"MATERIAL_SAMPLE",900107
"2020-07-01",1,"FOSSIL_SPECIMEN",7
"2020-07-01",1,"MATERIAL_CITATION",42087
"2020-07-01",1,"PRESERVED_SPECIMEN",6520061
"2020-07-01",2,"LIVING_SPECIMEN",40
"2020-07-01",2,"MATERIAL_SAMPLE",260366
"2020-07-01",2,"PRESERVED_SPECIMEN",13
"2020-07-01",3,"HUMAN_OBSERVATION",1963
"2020-07-01",3,"LIVING_SPECIMEN",3530
"2020-07-01",3,"MATERIAL_SAMPLE",13375292
"2020-07-01",3,"PRESERVED_SPECIMEN",7282
"2020-07-01",3,"OBSERVATION",1718
"2020-07-01",4,"PRESERVED_SPECIMEN",826477
"2020-07-01",4,"OBSERVATION",771799
"2020-07-01",4,"HUMAN_OBSERVATION",182932
"2020-07-01",4,"LIVING_SPECIMEN",2221
"2020-07-01",4,"MATERIAL_SAMPLE",2286057
"2020-07-01",5,"HUMAN_OBSERVATION",3751230
"2020-07-01",5,"LIVING_SPECIMEN",1662
"2020-07-01",5,"MATERIAL_SAMPLE",533035
"2020-07-01",5,"PRESERVED_SPECIMEN",105693
"2020-07-01",6,"HUMAN_OBSERVATION",20359078
"2020-07-01",6,"LIVING_SPECIMEN",106155
"2020-07-01",6,"MATERIAL_SAMPLE",522334
"2020-07-01",6,"PRESERVED_SPECIMEN",2895485
"2020-07-01",6,"OBSERVATION",49207
"2020-07-01",7,"HUMAN_OBSERVATION",34756
"2020-07-01",7,"LIVING_SPECIMEN",2
"2020-07-01",7,"MATERIAL_SAMPLE",399151
"2020-07-01",7,"PRESERVED_SPECIMEN",4140
"2020-07-01",7,"OBSERVATION",75
"2020-07-01",7,"OCCURRENCE",1
"2020-07-01",8,"PRESERVED_SPECIMEN",11
"2020-07-01",8,"LIVING_SPECIMEN",124
"2020-07-01",8,"MATERIAL_SAMPLE",36232
"2020-10-01",0,"PRESERVED_SPECIMEN",695542
"2020-10-01",0,"OBSERVATION",260294
"2020-10-01",0,"OCCURRENCE",302
"2020-10-01",0,"HUMAN_OBSERVATION",5838
"2020-10-01",0,"LIVING_SPECIMEN",312
"2020-10-01",0,"MATERIAL_SAMPLE",2090156
"2020-10-01",1,"MACHINE_OBSERVATION",312
"2020-10-01",1,"OBSERVATION",1633085
"2020-10-01",1,"OCCURRENCE",51983
"2020-10-01",1,"HUMAN_OBSERVATION",50334859
"2020-10-01",1,"LIVING_SPECIMEN",150
"2020-10-01",1,"MATERIAL_SAMPLE",900107
"2020-10-01",1,"FOSSIL_SPECIMEN",7
"2020-10-01",1,"MATERIAL_CITATION",42087
"2020-10-01",1,"PRESERVED_SPECIMEN",6612615
"2020-10-01",2,"LIVING_SPECIMEN",40
"2020-10-01",2,"MATERIAL_SAMPLE",260366
"2020-10-01",2,"PRESERVED_SPECIMEN",13
"2020-10-01",3,"HUMAN_OBSERVATION",1963
"2020-10-01",3,"LIVING_SPECIMEN",3530
"2020-10-01",3,"MATERIAL_SAMPLE",13375292
"2020-10-01",3,"PRESERVED_SPECIMEN",7282
"2020-10-01",3,"OBSERVATION",1718
"2020-10-01",4,"PRESERVED_SPECIMEN",830247
"2020-10-01",4,"OBSERVATION",771799
"2020-10-01",4,"HUMAN_OBSERVATION",182841
"2020-10-01",4,"LIVING_SPECIMEN",2221
"2020-10-01",4,"MATERIAL_SAMPLE",2286057
"2020-10-01",5,"HUMAN_OBSERVATION",3751230
"2020-10-01",5,"LIVING_SPECIMEN",1662
"2020-10-01",5,"MATERIAL_SAMPLE",533035
"2020-10-01",5,"PRESERVED_SPECIMEN",116772
"2020-10-01",6,"HUMAN_OBSERVATION",20358866
"2020-10-01",6,"LIVING_SPECIMEN",106155
"2020-10-01",6,"MATERIAL_SAMPLE",522334
"2020-10-01",6,"PRESERVED_SPECIMEN",2924908
"2020-10-01",6,"OBSERVATION",49207
"2020-10-01",7,"HUMAN_OBSERVATION",34756
"2020-10-01",7,"LIVING_SPECIMEN",2
"2020-10-01",7,"MATERIAL_SAMPLE",399151
"2020-10-01",7,"PRESERVED_SPECIMEN",4209
"2020-10-01",7,"OBSERVATION",75
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",8,"PRESERVED_SPECIMEN",11
"2020-10-01",8,"LIVING_SPECIMEN",124
"2020-10-01",8,"MATERIAL_SAMPLE",36232
"2021-01-01",0,"HUMAN_OBSERVATION",4219
"2021-01-01",0,"LIVING_SPECIMEN",312
"2021-01-01",0,"MATERIAL_SAMPLE",2200877
"2021-01-01",0,"PRESERVED_SPECIMEN",695579
"2021-01-01",0,"OBSERVATION",260294
"2021-01-01",0,"OCCURRENCE",302
"2021-01-01",1,"FOSSIL_SPECIMEN",1598
"2021-01-01",1,"MATERIAL_CITATION",42087
"2021-01-01",1,"PRESERVED_SPECIMEN",6675574
"2021-01-01",1,"MACHINE_OBSERVATION",2420
"2021-01-01",1,"OBSERVATION",1633085
"2021-01-01",1,"OCCURRENCE",51983
"2021-01-01",1,"HUMAN_OBSERVATION",52053152
"2021-01-01",1,"LIVING_SPECIMEN",150
"2021-01-01",1,"MATERIAL_SAMPLE",911923
"2021-01-01",2,"LIVING_SPECIMEN",40
"2021-01-01",2,"MATERIAL_SAMPLE",284012
"2021-01-01",2,"PRESERVED_SPECIMEN",13
"2021-01-01",3,"HUMAN_OBSERVATION",2420
"2021-01-01",3,"LIVING_SPECIMEN",3530
"2021-01-01",3,"MATERIAL_SAMPLE",15145031
"2021-01-01",3,"PRESERVED_SPECIMEN",7282
"2021-01-01",3,"OBSERVATION",1718
"2021-01-01",4,"HUMAN_OBSERVATION",297126
"2021-01-01",4,"LIVING_SPECIMEN",2221
"2021-01-01",4,"MATERIAL_SAMPLE",2348257
"2021-01-01",4,"PRESERVED_SPECIMEN",830247
"2021-01-01",4,"OBSERVATION",771799
"2021-01-01",5,"PRESERVED_SPECIMEN",116772
"2021-01-01",5,"HUMAN_OBSERVATION",3785125
"2021-01-01",5,"LIVING_SPECIMEN",1662
"2021-01-01",5,"MATERIAL_SAMPLE",573520
"2021-01-01",6,"OBSERVATION",49207
"2021-01-01",6,"HUMAN_OBSERVATION",21575236
"2021-01-01",6,"LIVING_SPECIMEN",106155
"2021-01-01",6,"MATERIAL_SAMPLE",532871
"2021-01-01",6,"PRESERVED_SPECIMEN",2925224
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"HUMAN_OBSERVATION",35183
"2021-01-01",7,"LIVING_SPECIMEN",2
"2021-01-01",7,"MATERIAL_SAMPLE",415423
"2021-01-01",7,"PRESERVED_SPECIMEN",4209
"2021-01-01",7,"OBSERVATION",75
"2021-01-01",8,"LIVING_SPECIMEN",124
"2021-01-01",8,"MATERIAL_SAMPLE",36232
"2021-01-01",8,"PRESERVED_SPECIMEN",11
"2021-04-01",0,"FOSSIL_SPECIMEN",200262
"2021-04-01",0,"PRESERVED_SPECIMEN",543276
"2021-04-01",0,"OBSERVATION",260294
"2021-04-01",0,"OCCURRENCE",302
"2021-04-01",0,"HUMAN_OBSERVATION",5024
"2021-04-01",0,"LIVING_SPECIMEN",312
"2021-04-01",0,"MATERIAL_SAMPLE",2200892
"2021-04-01",1,"MACHINE_OBSERVATION",2331192
"2021-04-01",1,"OBSERVATION",1633085
"2021-04-01",1,"OCCURRENCE",51983
"2021-04-01",1,"HUMAN_OBSERVATION",53814289
"2021-04-01",1,"LIVING_SPECIMEN",150
"2021-04-01",1,"MATERIAL_SAMPLE",936372
"2021-04-01",1,"FOSSIL_SPECIMEN",250119
"2021-04-01",1,"MATERIAL_CITATION",42087
"2021-04-01",1,"PRESERVED_SPECIMEN",6476042
"2021-04-01",2,"LIVING_SPECIMEN",40
"2021-04-01",2,"MATERIAL_SAMPLE",284012
"2021-04-01",2,"PRESERVED_SPECIMEN",13
"2021-04-01",3,"HUMAN_OBSERVATION",2271
"2021-04-01",3,"LIVING_SPECIMEN",3530
"2021-04-01",3,"MATERIAL_SAMPLE",15145049
"2021-04-01",3,"FOSSIL_SPECIMEN",9
"2021-04-01",3,"PRESERVED_SPECIMEN",7273
"2021-04-01",3,"OBSERVATION",1718
"2021-04-01",4,"FOSSIL_SPECIMEN",78841
"2021-04-01",4,"PRESERVED_SPECIMEN",765084
"2021-04-01",4,"OBSERVATION",771799
"2021-04-01",4,"HUMAN_OBSERVATION",314372
"2021-04-01",4,"LIVING_SPECIMEN",2221
"2021-04-01",4,"MATERIAL_SAMPLE",2350250
"2021-04-01",5,"HUMAN_OBSERVATION",4045001
"2021-04-01",5,"LIVING_SPECIMEN",1662
"2021-04-01",5,"MATERIAL_SAMPLE",573654
"2021-04-01",5,"FOSSIL_SPECIMEN",407
"2021-04-01",5,"PRESERVED_SPECIMEN",116471
"2021-04-01",6,"HUMAN_OBSERVATION",22351597
"2021-04-01",6,"LIVING_SPECIMEN",106155
"2021-04-01",6,"MATERIAL_SAMPLE",536692
"2021-04-01",6,"FOSSIL_SPECIMEN",15748
"2021-04-01",6,"PRESERVED_SPECIMEN",2914970
"2021-04-01",6,"OBSERVATION",49207
"2021-04-01",7,"HUMAN_OBSERVATION",35975
"2021-04-01",7,"LIVING_SPECIMEN",2
"2021-04-01",7,"MATERIAL_SAMPLE",415423
"2021-04-01",7,"FOSSIL_SPECIMEN",409
"2021-04-01",7,"PRESERVED_SPECIMEN",3805
"2021-04-01",7,"OBSERVATION",75
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",8,"PRESERVED_SPECIMEN",11
"2021-04-01",8,"LIVING_SPECIMEN",124
"2021-04-01",8,"MATERIAL_SAMPLE",36232
"2021-07-01",0,"OBSERVATION",260294
"2021-07-01",0,"OCCURRENCE",302
"2021-07-01",0,"HUMAN_OBSERVATION",4585
"2021-07-01",0,"LIVING_SPECIMEN",312
"2021-07-01",0,"MATERIAL_SAMPLE",1549844
"2021-07-01",0,"FOSSIL_SPECIMEN",202016
"2021-07-01",0,"PRESERVED_SPECIMEN",542612
"2021-07-01",1,"OCCURRENCE",52022
"2021-07-01",1,"HUMAN_OBSERVATION",59325259
"2021-07-01",1,"LIVING_SPECIMEN",150
"2021-07-01",1,"MATERIAL_SAMPLE",872397
"2021-07-01",1,"FOSSIL_SPECIMEN",252037
"2021-07-01",1,"MATERIAL_CITATION",42087
"2021-07-01",1,"PRESERVED_SPECIMEN",6504903
"2021-07-01",1,"MACHINE_OBSERVATION",2331450
"2021-07-01",1,"OBSERVATION",1633085
"2021-07-01",2,"LIVING_SPECIMEN",40
"2021-07-01",2,"MATERIAL_SAMPLE",300775
"2021-07-01",2,"PRESERVED_SPECIMEN",13
"2021-07-01",3,"FOSSIL_SPECIMEN",9
"2021-07-01",3,"PRESERVED_SPECIMEN",7273
"2021-07-01",3,"OBSERVATION",1718
"2021-07-01",3,"HUMAN_OBSERVATION",2274
"2021-07-01",3,"LIVING_SPECIMEN",3530
"2021-07-01",3,"MATERIAL_SAMPLE",17374278
