"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",1,"PRESERVED_SPECIMEN",34638
"2016-12-27",3,"LIVING_SPECIMEN",57
"2016-12-27",3,"OBSERVATION",5
"2016-12-27",3,"UNKNOWN",32
"2016-12-27",3,"PRESERVED_SPECIMEN",47
"2016-12-27",4,"HUMAN_OBSERVATION",2091
"2016-12-27",4,"LIVING_SPECIMEN",3
"2016-12-27",4,"OBSERVATION",514
"2016-12-27",4,"UNKNOWN",8
"2016-12-27",4,"MACHINE_OBSERVATION",116
"2016-12-27",4,"FOSSIL_SPECIMEN",24
"2016-12-27",4,"PRESERVED_SPECIMEN",309
"2016-12-27",5,"LIVING_SPECIMEN",54
"2016-12-27",5,"OBSERVATION",68
"2016-12-27",5,"UNKNOWN",403
"2016-12-27",5,"PRESERVED_SPECIMEN",1553
"2016-12-27",6,"HUMAN_OBSERVATION",169
"2016-12-27",6,"LIVING_SPECIMEN",120
"2016-12-27",6,"UNKNOWN",713
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",12360
"2016-12-27",7,"PRESERVED_SPECIMEN",6
"2016-12-27",7,"OBSERVATION",26
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",7
"2017-04-12",0,"PRESERVED_SPECIMEN",775
"2017-04-12",0,"HUMAN_OBSERVATION",21
"2017-04-12",0,"LIVING_SPECIMEN",6
"2017-04-12",0,"OBSERVATION",507
"2017-04-12",0,"UNKNOWN",34
"2017-04-12",1,"MACHINE_OBSERVATION",724
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2017-04-12",1,"FOSSIL_SPECIMEN",88
"2017-04-12",1,"PRESERVED_SPECIMEN",35191
"2017-04-12",1,"HUMAN_OBSERVATION",15852
"2017-04-12",1,"OBSERVATION",1751
"2017-04-12",1,"LITERATURE",13
"2017-04-12",1,"UNKNOWN",2064
"2017-04-12",3,"UNKNOWN",34
"2017-04-12",3,"PRESERVED_SPECIMEN",45
"2017-04-12",3,"LIVING_SPECIMEN",57
"2017-04-12",3,"OBSERVATION",5
"2017-04-12",4,"UNKNOWN",8
"2017-04-12",4,"MACHINE_OBSERVATION",116
"2017-04-12",4,"FOSSIL_SPECIMEN",24
"2017-04-12",4,"PRESERVED_SPECIMEN",309
"2017-04-12",4,"HUMAN_OBSERVATION",2091
"2017-04-12",4,"LIVING_SPECIMEN",3
"2017-04-12",4,"OBSERVATION",514
"2017-04-12",5,"UNKNOWN",404
"2017-04-12",5,"PRESERVED_SPECIMEN",1551
"2017-04-12",5,"LIVING_SPECIMEN",54
"2017-04-12",5,"OBSERVATION",68
"2017-04-12",6,"UNKNOWN",1864
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",11152
"2017-04-12",6,"HUMAN_OBSERVATION",172
"2017-04-12",6,"LIVING_SPECIMEN",120
"2017-04-12",7,"PRESERVED_SPECIMEN",6
"2017-04-12",7,"OBSERVATION",26
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"LIVING_SPECIMEN",6
"2017-07-24",0,"OBSERVATION",507
"2017-07-24",0,"UNKNOWN",34
"2017-07-24",0,"FOSSIL_SPECIMEN",7
"2017-07-24",0,"PRESERVED_SPECIMEN",610
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2017-07-24",0,"HUMAN_OBSERVATION",21
"2017-07-24",1,"OBSERVATION",1751
"2017-07-24",1,"LITERATURE",13
"2017-07-24",1,"UNKNOWN",2064
"2017-07-24",1,"FOSSIL_SPECIMEN",88
"2017-07-24",1,"PRESERVED_SPECIMEN",38588
"2017-07-24",1,"MACHINE_OBSERVATION",735
"2017-07-24",1,"MATERIAL_SAMPLE",5
"2017-07-24",1,"HUMAN_OBSERVATION",15866
"2017-07-24",3,"LIVING_SPECIMEN",57
"2017-07-24",3,"OBSERVATION",5
"2017-07-24",3,"UNKNOWN",32
"2017-07-24",3,"PRESERVED_SPECIMEN",47
"2017-07-24",4,"HUMAN_OBSERVATION",2091
"2017-07-24",4,"LIVING_SPECIMEN",3
"2017-07-24",4,"OBSERVATION",514
"2017-07-24",4,"UNKNOWN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",24
"2017-07-24",4,"PRESERVED_SPECIMEN",315
"2017-07-24",4,"MACHINE_OBSERVATION",116
"2017-07-24",5,"LIVING_SPECIMEN",54
"2017-07-24",5,"OBSERVATION",68
"2017-07-24",5,"UNKNOWN",402
"2017-07-24",5,"PRESERVED_SPECIMEN",1555
"2017-07-24",6,"HUMAN_OBSERVATION",173
"2017-07-24",6,"LIVING_SPECIMEN",139
"2017-07-24",6,"UNKNOWN",457
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",12579
"2017-07-24",7,"OBSERVATION",26
"2017-07-24",7,"PRESERVED_SPECIMEN",6
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",34
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2017-10-12",0,"FOSSIL_SPECIMEN",7
"2017-10-12",0,"PRESERVED_SPECIMEN",604
"2017-10-12",0,"HUMAN_OBSERVATION",25
"2017-10-12",0,"LIVING_SPECIMEN",8
"2017-10-12",0,"OBSERVATION",507
"2017-10-12",1,"OBSERVATION",1730
"2017-10-12",1,"LITERATURE",13
"2017-10-12",1,"UNKNOWN",2004
"2017-10-12",1,"MACHINE_OBSERVATION",735
"2017-10-12",1,"MATERIAL_SAMPLE",88
"2017-10-12",1,"FOSSIL_SPECIMEN",88
"2017-10-12",1,"PRESERVED_SPECIMEN",35300
"2017-10-12",1,"HUMAN_OBSERVATION",15855
"2017-10-12",3,"LIVING_SPECIMEN",91
"2017-10-12",3,"OBSERVATION",5
"2017-10-12",3,"UNKNOWN",34
"2017-10-12",3,"PRESERVED_SPECIMEN",47
"2017-10-12",4,"LIVING_SPECIMEN",3
"2017-10-12",4,"OBSERVATION",514
"2017-10-12",4,"UNKNOWN",8
"2017-10-12",4,"MACHINE_OBSERVATION",116
"2017-10-12",4,"FOSSIL_SPECIMEN",24
"2017-10-12",4,"PRESERVED_SPECIMEN",322
"2017-10-12",4,"HUMAN_OBSERVATION",2091
"2017-10-12",5,"LIVING_SPECIMEN",54
"2017-10-12",5,"OBSERVATION",68
"2017-10-12",5,"UNKNOWN",365
"2017-10-12",5,"PRESERVED_SPECIMEN",1607
"2017-10-12",6,"HUMAN_OBSERVATION",175
"2017-10-12",6,"LIVING_SPECIMEN",139
"2017-10-12",6,"UNKNOWN",1867
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",11170
"2017-10-12",7,"OBSERVATION",26
"2017-10-12",7,"PRESERVED_SPECIMEN",176
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",645
"2017-12-22",0,"HUMAN_OBSERVATION",25
"2017-12-22",0,"LIVING_SPECIMEN",8
"2017-12-22",0,"OBSERVATION",507
"2017-12-22",0,"UNKNOWN",34
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",7
"2017-12-22",1,"PRESERVED_SPECIMEN",35277
"2017-12-22",1,"HUMAN_OBSERVATION",13992
"2017-12-22",1,"OBSERVATION",1730
"2017-12-22",1,"LITERATURE",13
"2017-12-22",1,"UNKNOWN",2004
"2017-12-22",1,"MACHINE_OBSERVATION",737
"2017-12-22",1,"MATERIAL_SAMPLE",88
"2017-12-22",1,"FOSSIL_SPECIMEN",163
"2017-12-22",3,"PRESERVED_SPECIMEN",50
"2017-12-22",3,"LIVING_SPECIMEN",91
"2017-12-22",3,"OBSERVATION",5
"2017-12-22",3,"UNKNOWN",34
"2017-12-22",4,"FOSSIL_SPECIMEN",41
"2017-12-22",4,"PRESERVED_SPECIMEN",541
"2017-12-22",4,"HUMAN_OBSERVATION",2091
"2017-12-22",4,"LIVING_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",514
"2017-12-22",4,"UNKNOWN",8
"2017-12-22",4,"MACHINE_OBSERVATION",116
"2017-12-22",5,"PRESERVED_SPECIMEN",1618
"2017-12-22",5,"LIVING_SPECIMEN",54
"2017-12-22",5,"OBSERVATION",68
"2017-12-22",5,"UNKNOWN",365
"2017-12-22",6,"FOSSIL_SPECIMEN",8
"2017-12-22",6,"PRESERVED_SPECIMEN",12313
"2017-12-22",6,"HUMAN_OBSERVATION",175
"2017-12-22",6,"LIVING_SPECIMEN",139
"2017-12-22",6,"UNKNOWN",1862
"2017-12-22",7,"PRESERVED_SPECIMEN",176
"2017-12-22",7,"OBSERVATION",26
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",34
"2018-04-09",0,"FOSSIL_SPECIMEN",6
"2018-04-09",0,"PRESERVED_SPECIMEN",1050
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",0,"HUMAN_OBSERVATION",25
"2018-04-09",0,"LIVING_SPECIMEN",8
"2018-04-09",1,"LITERATURE",13
"2018-04-09",1,"UNKNOWN",1636
"2018-04-09",1,"MATERIAL_SAMPLE",83
"2018-04-09",1,"FOSSIL_SPECIMEN",166
"2018-04-09",1,"PRESERVED_SPECIMEN",35655
"2018-04-09",1,"MACHINE_OBSERVATION",740
"2018-04-09",1,"HUMAN_OBSERVATION",14007
"2018-04-09",3,"LIVING_SPECIMEN",91
"2018-04-09",3,"OBSERVATION",5
"2018-04-09",3,"UNKNOWN",32
"2018-04-09",3,"PRESERVED_SPECIMEN",52
"2018-04-09",4,"LIVING_SPECIMEN",3
"2018-04-09",4,"OBSERVATION",513
"2018-04-09",4,"UNKNOWN",4
"2018-04-09",4,"FOSSIL_SPECIMEN",42
"2018-04-09",4,"PRESERVED_SPECIMEN",646
"2018-04-09",4,"MACHINE_OBSERVATION",116
"2018-04-09",4,"HUMAN_OBSERVATION",2091
"2018-04-09",5,"LIVING_SPECIMEN",54
"2018-04-09",5,"OBSERVATION",69
"2018-04-09",5,"UNKNOWN",363
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",1759
"2018-04-09",6,"HUMAN_OBSERVATION",185
"2018-04-09",6,"LIVING_SPECIMEN",139
"2018-04-09",6,"UNKNOWN",456
"2018-04-09",6,"FOSSIL_SPECIMEN",23
"2018-04-09",6,"PRESERVED_SPECIMEN",13953
"2018-04-09",7,"PRESERVED_SPECIMEN",179
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",24
"2018-07-11",0,"LIVING_SPECIMEN",8
"2018-07-11",0,"UNKNOWN",34
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",6
"2018-07-11",0,"PRESERVED_SPECIMEN",1142
"2018-07-11",1,"HUMAN_OBSERVATION",14022
"2018-07-11",1,"LITERATURE",13
"2018-07-11",1,"UNKNOWN",1636
"2018-07-11",1,"MACHINE_OBSERVATION",1022
"2018-07-11",1,"MATERIAL_SAMPLE",83
"2018-07-11",1,"FOSSIL_SPECIMEN",168
"2018-07-11",1,"PRESERVED_SPECIMEN",36011
"2018-07-11",3,"LIVING_SPECIMEN",91
"2018-07-11",3,"OBSERVATION",5
"2018-07-11",3,"UNKNOWN",32
"2018-07-11",3,"PRESERVED_SPECIMEN",49
"2018-07-11",4,"HUMAN_OBSERVATION",2381
"2018-07-11",4,"LIVING_SPECIMEN",3
"2018-07-11",4,"OBSERVATION",513
"2018-07-11",4,"UNKNOWN",4
"2018-07-11",4,"MACHINE_OBSERVATION",116
"2018-07-11",4,"FOSSIL_SPECIMEN",42
"2018-07-11",4,"PRESERVED_SPECIMEN",581
"2018-07-11",5,"LIVING_SPECIMEN",54
"2018-07-11",5,"OBSERVATION",69
"2018-07-11",5,"UNKNOWN",363
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",1868
"2018-07-11",6,"PRESERVED_SPECIMEN",14526
"2018-07-11",6,"HUMAN_OBSERVATION",190
"2018-07-11",6,"LIVING_SPECIMEN",139
"2018-07-11",6,"UNKNOWN",459
"2018-07-11",6,"MACHINE_OBSERVATION",26
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2018-07-11",6,"FOSSIL_SPECIMEN",23
"2018-07-11",7,"PRESERVED_SPECIMEN",266
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",1176
"2018-09-28",0,"HUMAN_OBSERVATION",24
"2018-09-28",0,"LIVING_SPECIMEN",8
"2018-09-28",0,"UNKNOWN",34
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"FOSSIL_SPECIMEN",6
"2018-09-28",1,"PRESERVED_SPECIMEN",36488
"2018-09-28",1,"HUMAN_OBSERVATION",14102
"2018-09-28",1,"LITERATURE",13
"2018-09-28",1,"UNKNOWN",1634
"2018-09-28",1,"MACHINE_OBSERVATION",1022
"2018-09-28",1,"MATERIAL_SAMPLE",7
"2018-09-28",1,"FOSSIL_SPECIMEN",168
"2018-09-28",3,"PRESERVED_SPECIMEN",49
"2018-09-28",3,"LIVING_SPECIMEN",91
"2018-09-28",3,"OBSERVATION",5
"2018-09-28",3,"UNKNOWN",32
"2018-09-28",4,"PRESERVED_SPECIMEN",1043
"2018-09-28",4,"HUMAN_OBSERVATION",2381
"2018-09-28",4,"LIVING_SPECIMEN",3
"2018-09-28",4,"OBSERVATION",513
"2018-09-28",4,"UNKNOWN",4
"2018-09-28",4,"MACHINE_OBSERVATION",116
"2018-09-28",4,"FOSSIL_SPECIMEN",42
"2018-09-28",5,"PRESERVED_SPECIMEN",1873
"2018-09-28",5,"LIVING_SPECIMEN",54
"2018-09-28",5,"OBSERVATION",69
"2018-09-28",5,"UNKNOWN",363
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"FOSSIL_SPECIMEN",23
"2018-09-28",6,"PRESERVED_SPECIMEN",14556
"2018-09-28",6,"HUMAN_OBSERVATION",205
"2018-09-28",6,"LIVING_SPECIMEN",139
"2018-09-28",6,"UNKNOWN",459
"2018-09-28",6,"MACHINE_OBSERVATION",26
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2018-09-28",7,"PRESERVED_SPECIMEN",99
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",8
"2019-01-01",0,"HUMAN_OBSERVATION",24
"2019-01-01",0,"MATERIAL_SAMPLE",103
"2019-01-01",0,"UNKNOWN",3
"2019-01-01",0,"FOSSIL_SPECIMEN",6
"2019-01-01",0,"PRESERVED_SPECIMEN",1221
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",1,"LITERATURE",13
"2019-01-01",1,"HUMAN_OBSERVATION",14283
"2019-01-01",1,"MATERIAL_SAMPLE",118
"2019-01-01",1,"UNKNOWN",755
"2019-01-01",1,"FOSSIL_SPECIMEN",168
"2019-01-01",1,"PRESERVED_SPECIMEN",38328
"2019-01-01",1,"MACHINE_OBSERVATION",1022
"2019-01-01",2,"MATERIAL_SAMPLE",3
"2019-01-01",3,"LIVING_SPECIMEN",91
"2019-01-01",3,"OBSERVATION",5
"2019-01-01",3,"MATERIAL_SAMPLE",10
"2019-01-01",3,"UNKNOWN",28
"2019-01-01",3,"PRESERVED_SPECIMEN",56
"2019-01-01",4,"LIVING_SPECIMEN",3
"2019-01-01",4,"HUMAN_OBSERVATION",1258
"2019-01-01",4,"UNKNOWN",4
"2019-01-01",4,"FOSSIL_SPECIMEN",42
"2019-01-01",4,"PRESERVED_SPECIMEN",1116
"2019-01-01",4,"MACHINE_OBSERVATION",116
"2019-01-01",5,"LIVING_SPECIMEN",54
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",5,"OBSERVATION",68
"2019-01-01",5,"MATERIAL_SAMPLE",66
"2019-01-01",5,"UNKNOWN",362
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",1886
"2019-01-01",6,"MACHINE_OBSERVATION",26
"2019-01-01",6,"LIVING_SPECIMEN",140
"2019-01-01",6,"HUMAN_OBSERVATION",1222
"2019-01-01",6,"MATERIAL_SAMPLE",4
"2019-01-01",6,"UNKNOWN",459
"2019-01-01",6,"FOSSIL_SPECIMEN",23
"2019-01-01",6,"PRESERVED_SPECIMEN",15236
"2019-01-01",7,"PRESERVED_SPECIMEN",99
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",174
"2019-04-06",0,"PRESERVED_SPECIMEN",1214
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"HUMAN_OBSERVATION",24
"2019-04-06",0,"LIVING_SPECIMEN",8
"2019-04-06",0,"UNKNOWN",3
"2019-04-06",0,"MATERIAL_SAMPLE",493
"2019-04-06",0,"FOSSIL_SPECIMEN",6
"2019-04-06",1,"PRESERVED_SPECIMEN",38648
"2019-04-06",1,"MACHINE_OBSERVATION",1022
"2019-04-06",1,"HUMAN_OBSERVATION",16660
"2019-04-06",1,"LITERATURE",13
"2019-04-06",1,"UNKNOWN",755
"2019-04-06",1,"MATERIAL_SAMPLE",3472
"2019-04-06",1,"FOSSIL_SPECIMEN",165
"2019-04-06",2,"MATERIAL_SAMPLE",43
"2019-04-06",3,"PRESERVED_SPECIMEN",56
"2019-04-06",3,"LIVING_SPECIMEN",91
"2019-04-06",3,"OBSERVATION",5
"2019-04-06",3,"UNKNOWN",28
"2019-04-06",3,"MATERIAL_SAMPLE",1813
"2019-04-06",4,"MATERIAL_SAMPLE",3941
"2019-04-06",4,"FOSSIL_SPECIMEN",40
"2019-04-06",4,"PRESERVED_SPECIMEN",1146
"2019-04-06",4,"MACHINE_OBSERVATION",116
"2019-04-06",4,"HUMAN_OBSERVATION",1258
"2019-04-06",4,"LIVING_SPECIMEN",3
"2019-04-06",4,"UNKNOWN",4
"2019-04-06",5,"MATERIAL_SAMPLE",385
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",1391
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2019-04-06",5,"LIVING_SPECIMEN",54
"2019-04-06",5,"OBSERVATION",68
"2019-04-06",5,"UNKNOWN",362
"2019-04-06",6,"MATERIAL_SAMPLE",565
"2019-04-06",6,"FOSSIL_SPECIMEN",23
"2019-04-06",6,"PRESERVED_SPECIMEN",16363
"2019-04-06",6,"MACHINE_OBSERVATION",26
"2019-04-06",6,"HUMAN_OBSERVATION",1255
"2019-04-06",6,"LIVING_SPECIMEN",140
"2019-04-06",6,"UNKNOWN",455
"2019-04-06",7,"MATERIAL_SAMPLE",697
"2019-04-06",7,"PRESERVED_SPECIMEN",99
"2019-04-06",8,"MATERIAL_SAMPLE",174
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",493
"2019-07-01",0,"FOSSIL_SPECIMEN",6
"2019-07-01",0,"PRESERVED_SPECIMEN",1220
"2019-07-01",0,"HUMAN_OBSERVATION",24
"2019-07-01",0,"LIVING_SPECIMEN",8
"2019-07-01",0,"UNKNOWN",3
"2019-07-01",1,"MACHINE_OBSERVATION",1027
"2019-07-01",1,"MATERIAL_SAMPLE",3472
"2019-07-01",1,"FOSSIL_SPECIMEN",185
"2019-07-01",1,"PRESERVED_SPECIMEN",38844
"2019-07-01",1,"HUMAN_OBSERVATION",16916
"2019-07-01",1,"LITERATURE",13
"2019-07-01",1,"UNKNOWN",2102
"2019-07-01",2,"MATERIAL_SAMPLE",43
"2019-07-01",3,"MATERIAL_SAMPLE",1813
"2019-07-01",3,"PRESERVED_SPECIMEN",56
"2019-07-01",3,"LIVING_SPECIMEN",91
"2019-07-01",3,"OBSERVATION",5
"2019-07-01",3,"UNKNOWN",28
"2019-07-01",4,"MACHINE_OBSERVATION",116
"2019-07-01",4,"MATERIAL_SAMPLE",3941
"2019-07-01",4,"FOSSIL_SPECIMEN",40
"2019-07-01",4,"PRESERVED_SPECIMEN",1148
"2019-07-01",4,"HUMAN_OBSERVATION",1258
"2019-07-01",4,"LIVING_SPECIMEN",3
"2019-07-01",4,"UNKNOWN",5
"2019-07-01",5,"UNKNOWN",380
"2019-07-01",5,"MATERIAL_SAMPLE",385
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",2590
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2019-07-01",5,"LIVING_SPECIMEN",54
"2019-07-01",5,"OBSERVATION",68
"2019-07-01",6,"UNKNOWN",514
"2019-07-01",6,"MACHINE_OBSERVATION",26
"2019-07-01",6,"MATERIAL_SAMPLE",565
"2019-07-01",6,"FOSSIL_SPECIMEN",23
"2019-07-01",6,"PRESERVED_SPECIMEN",17101
"2019-07-01",6,"HUMAN_OBSERVATION",1276
"2019-07-01",6,"LIVING_SPECIMEN",140
"2019-07-01",7,"MATERIAL_SAMPLE",697
"2019-07-01",7,"PRESERVED_SPECIMEN",98
"2019-07-01",8,"MATERIAL_SAMPLE",174
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-10-09",0,"LIVING_SPECIMEN",8
"2019-10-09",0,"UNKNOWN",3
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"MATERIAL_SAMPLE",493
"2019-10-09",0,"FOSSIL_SPECIMEN",6
"2019-10-09",0,"PRESERVED_SPECIMEN",1121
"2019-10-09",0,"HUMAN_OBSERVATION",25
"2019-10-09",1,"LITERATURE",13
"2019-10-09",1,"UNKNOWN",2102
"2019-10-09",1,"MACHINE_OBSERVATION",1031
"2019-10-09",1,"MATERIAL_SAMPLE",3472
"2019-10-09",1,"FOSSIL_SPECIMEN",185
"2019-10-09",1,"PRESERVED_SPECIMEN",39334
"2019-10-09",1,"HUMAN_OBSERVATION",16993
"2019-10-09",2,"MATERIAL_SAMPLE",43
"2019-10-09",3,"LIVING_SPECIMEN",91
"2019-10-09",3,"OBSERVATION",5
"2019-10-09",3,"UNKNOWN",28
"2019-10-09",3,"MATERIAL_SAMPLE",1813
"2019-10-09",3,"PRESERVED_SPECIMEN",56
"2019-10-09",4,"HUMAN_OBSERVATION",1258
"2019-10-09",4,"LIVING_SPECIMEN",3
"2019-10-09",4,"UNKNOWN",5
"2019-10-09",4,"MACHINE_OBSERVATION",116
"2019-10-09",4,"MATERIAL_SAMPLE",3941
"2019-10-09",4,"FOSSIL_SPECIMEN",44
"2019-10-09",4,"PRESERVED_SPECIMEN",1153
"2019-10-09",5,"HUMAN_OBSERVATION",4
"2019-10-09",5,"LIVING_SPECIMEN",54
"2019-10-09",5,"OBSERVATION",68
"2019-10-09",5,"UNKNOWN",380
"2019-10-09",5,"MATERIAL_SAMPLE",385
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",2589
"2019-10-09",6,"HUMAN_OBSERVATION",1354
"2019-10-09",6,"LIVING_SPECIMEN",140
"2019-10-09",6,"UNKNOWN",514
"2019-10-09",6,"MACHINE_OBSERVATION",26
"2019-10-09",6,"MATERIAL_SAMPLE",565
"2019-10-09",6,"FOSSIL_SPECIMEN",23
"2019-10-09",6,"PRESERVED_SPECIMEN",17310
"2019-10-09",7,"MATERIAL_SAMPLE",697
"2019-10-09",7,"PRESERVED_SPECIMEN",98
"2019-10-09",8,"LIVING_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",174
"2020-01-01",0,"PRESERVED_SPECIMEN",1107
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",0,"LIVING_SPECIMEN",8
"2020-01-01",0,"HUMAN_OBSERVATION",26
"2020-01-01",0,"MATERIAL_SAMPLE",516
"2020-01-01",0,"UNKNOWN",3
"2020-01-01",0,"FOSSIL_SPECIMEN",6
"2020-01-01",1,"PRESERVED_SPECIMEN",38436
"2020-01-01",1,"MACHINE_OBSERVATION",1031
"2020-01-01",1,"LITERATURE",13
"2020-01-01",1,"HUMAN_OBSERVATION",17478
"2020-01-01",1,"MATERIAL_SAMPLE",5130
"2020-01-01",1,"UNKNOWN",445
"2020-01-01",1,"FOSSIL_SPECIMEN",186
"2020-01-01",2,"MATERIAL_SAMPLE",62
"2020-01-01",3,"PRESERVED_SPECIMEN",56
"2020-01-01",3,"LIVING_SPECIMEN",91
"2020-01-01",3,"OBSERVATION",5
"2020-01-01",3,"MATERIAL_SAMPLE",2110
"2020-01-01",3,"UNKNOWN",28
"2020-01-01",4,"PRESERVED_SPECIMEN",1143
"2020-01-01",4,"MACHINE_OBSERVATION",116
"2020-01-01",4,"LIVING_SPECIMEN",3
"2020-01-01",4,"HUMAN_OBSERVATION",4
"2020-01-01",4,"MATERIAL_SAMPLE",3942
"2020-01-01",4,"UNKNOWN",4
"2020-01-01",4,"FOSSIL_SPECIMEN",1296
"2020-01-01",5,"PRESERVED_SPECIMEN",2485
"2020-01-01",5,"LIVING_SPECIMEN",54
"2020-01-01",5,"HUMAN_OBSERVATION",4
"2020-01-01",5,"OBSERVATION",68
"2020-01-01",5,"MATERIAL_SAMPLE",407
"2020-01-01",5,"UNKNOWN",362
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"FOSSIL_SPECIMEN",23
"2020-01-01",6,"PRESERVED_SPECIMEN",17929
"2020-01-01",6,"MACHINE_OBSERVATION",26
"2020-01-01",6,"LIVING_SPECIMEN",140
"2020-01-01",6,"HUMAN_OBSERVATION",1499
"2020-01-01",6,"MATERIAL_SAMPLE",625
"2020-01-01",6,"UNKNOWN",455
"2020-01-01",7,"MATERIAL_SAMPLE",697
"2020-01-01",7,"PRESERVED_SPECIMEN",98
"2020-01-01",8,"MATERIAL_SAMPLE",174
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"LIVING_SPECIMEN",8
"2020-04-01",0,"UNKNOWN",3
"2020-04-01",0,"MATERIAL_SAMPLE",478
"2020-04-01",0,"FOSSIL_SPECIMEN",6
"2020-04-01",0,"PRESERVED_SPECIMEN",1126
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",0,"HUMAN_OBSERVATION",26
"2020-04-01",1,"HUMAN_OBSERVATION",17686
"2020-04-01",1,"LITERATURE",13
"2020-04-01",1,"UNKNOWN",445
"2020-04-01",1,"MATERIAL_SAMPLE",1782
"2020-04-01",1,"FOSSIL_SPECIMEN",186
"2020-04-01",1,"PRESERVED_SPECIMEN",40616
"2020-04-01",1,"MACHINE_OBSERVATION",1031
"2020-04-01",2,"MATERIAL_SAMPLE",62
"2020-04-01",3,"LIVING_SPECIMEN",91
"2020-04-01",3,"OBSERVATION",5
"2020-04-01",3,"UNKNOWN",28
"2020-04-01",3,"MATERIAL_SAMPLE",2110
"2020-04-01",3,"PRESERVED_SPECIMEN",56
"2020-04-01",4,"HUMAN_OBSERVATION",6
"2020-04-01",4,"LIVING_SPECIMEN",3
"2020-04-01",4,"UNKNOWN",4
"2020-04-01",4,"MATERIAL_SAMPLE",3942
"2020-04-01",4,"FOSSIL_SPECIMEN",1332
"2020-04-01",4,"PRESERVED_SPECIMEN",1150
"2020-04-01",4,"MACHINE_OBSERVATION",116
"2020-04-01",5,"HUMAN_OBSERVATION",4
"2020-04-01",5,"LIVING_SPECIMEN",54
"2020-04-01",5,"OBSERVATION",68
"2020-04-01",5,"UNKNOWN",362
