"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"OCCURRENCE",1432
"2015-07-03",6,"HUMAN_OBSERVATION",799431
"2015-07-03",6,"OBSERVATION",919684
"2015-07-03",6,"FOSSIL_SPECIMEN",173
"2015-07-03",6,"PRESERVED_SPECIMEN",13168
"2015-07-03",7,"OCCURRENCE",2
"2015-07-03",7,"HUMAN_OBSERVATION",501
"2015-07-03",7,"OBSERVATION",1927
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2015-07-03",7,"PRESERVED_SPECIMEN",113
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-10-01",0,"OCCURRENCE",9
"2015-10-01",0,"HUMAN_OBSERVATION",13457
"2015-10-01",0,"OBSERVATION",39669
"2015-10-01",0,"FOSSIL_SPECIMEN",260
"2015-10-01",0,"PRESERVED_SPECIMEN",1254
"2015-10-01",1,"MACHINE_OBSERVATION",16
"2015-10-01",1,"LIVING_SPECIMEN",4
"2015-10-01",1,"OCCURRENCE",1628
"2015-10-01",1,"HUMAN_OBSERVATION",1753513
"2015-10-01",1,"OBSERVATION",297795
"2015-10-01",1,"MATERIAL_CITATION",616
"2015-10-01",1,"FOSSIL_SPECIMEN",1421
"2015-10-01",1,"PRESERVED_SPECIMEN",34512
"2015-10-01",3,"PRESERVED_SPECIMEN",35
"2015-10-01",3,"LIVING_SPECIMEN",31
"2015-10-01",3,"OCCURRENCE",60
"2015-10-01",3,"HUMAN_OBSERVATION",413
"2015-10-01",3,"OBSERVATION",491
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",835
"2015-10-01",4,"LIVING_SPECIMEN",5
"2015-10-01",4,"OCCURRENCE",28
"2015-10-01",4,"HUMAN_OBSERVATION",59285
"2015-10-01",4,"OBSERVATION",164388
"2015-10-01",4,"FOSSIL_SPECIMEN",5469
"2015-10-01",5,"PRESERVED_SPECIMEN",3251
"2015-10-01",5,"LIVING_SPECIMEN",106
"2015-10-01",5,"OCCURRENCE",299
"2015-10-01",5,"HUMAN_OBSERVATION",19290
"2015-10-01",5,"OBSERVATION",61060
"2015-10-01",6,"PRESERVED_SPECIMEN",24087
"2015-10-01",6,"LIVING_SPECIMEN",220
"2015-10-01",6,"OCCURRENCE",452
"2015-10-01",6,"HUMAN_OBSERVATION",1469134
"2015-10-01",6,"OBSERVATION",919684
"2015-10-01",6,"MATERIAL_CITATION",67
"2015-10-01",6,"FOSSIL_SPECIMEN",173
"2015-10-01",7,"PRESERVED_SPECIMEN",93
"2015-10-01",7,"OCCURRENCE",2
"2015-10-01",7,"HUMAN_OBSERVATION",513
"2015-10-01",7,"OBSERVATION",1927
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2016-01-04",0,"FOSSIL_SPECIMEN",261
"2016-01-04",0,"PRESERVED_SPECIMEN",946
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2016-01-04",0,"OCCURRENCE",9
"2016-01-04",0,"HUMAN_OBSERVATION",13457
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",39669
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2016-01-04",1,"FOSSIL_SPECIMEN",1412
"2016-01-04",1,"PRESERVED_SPECIMEN",34577
"2016-01-04",1,"MACHINE_OBSERVATION",105
"2016-01-04",1,"OCCURRENCE",1627
"2016-01-04",1,"HUMAN_OBSERVATION",1787054
"2016-01-04",1,"LIVING_SPECIMEN",4
"2016-01-04",1,"OBSERVATION",297792
"2016-01-04",1,"MATERIAL_CITATION",616
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",33
"2016-01-04",3,"OCCURRENCE",60
"2016-01-04",3,"HUMAN_OBSERVATION",413
"2016-01-04",3,"LIVING_SPECIMEN",31
"2016-01-04",3,"OBSERVATION",491
"2016-01-04",4,"FOSSIL_SPECIMEN",5469
"2016-01-04",4,"PRESERVED_SPECIMEN",832
"2016-01-04",4,"OCCURRENCE",28
"2016-01-04",4,"HUMAN_OBSERVATION",59285
"2016-01-04",4,"LIVING_SPECIMEN",8
"2016-01-04",4,"OBSERVATION",164388
"2016-01-04",5,"PRESERVED_SPECIMEN",3249
"2016-01-04",5,"OCCURRENCE",299
"2016-01-04",5,"HUMAN_OBSERVATION",19289
"2016-01-04",5,"LIVING_SPECIMEN",111
"2016-01-04",5,"OBSERVATION",61060
"2016-01-04",6,"FOSSIL_SPECIMEN",173
"2016-01-04",6,"PRESERVED_SPECIMEN",23569
"2016-01-04",6,"OCCURRENCE",452
"2016-01-04",6,"HUMAN_OBSERVATION",1469126
"2016-01-04",6,"LIVING_SPECIMEN",220
"2016-01-04",6,"OBSERVATION",919684
"2016-01-04",6,"MATERIAL_CITATION",67
"2016-01-04",7,"FOSSIL_SPECIMEN",5
"2016-01-04",7,"PRESERVED_SPECIMEN",86
"2016-01-04",7,"OCCURRENCE",2
"2016-01-04",7,"HUMAN_OBSERVATION",513
"2016-01-04",7,"OBSERVATION",1927
"2016-04-05",0,"PRESERVED_SPECIMEN",1006
"2016-04-05",0,"OCCURRENCE",9
"2016-04-05",0,"HUMAN_OBSERVATION",13910
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",39669
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",0,"FOSSIL_SPECIMEN",268
"2016-04-05",1,"FOSSIL_SPECIMEN",2480
"2016-04-05",1,"PRESERVED_SPECIMEN",35594
"2016-04-05",1,"OCCURRENCE",1619
"2016-04-05",1,"HUMAN_OBSERVATION",1959292
"2016-04-05",1,"LIVING_SPECIMEN",4
"2016-04-05",1,"OBSERVATION",297795
"2016-04-05",1,"MATERIAL_CITATION",616
"2016-04-05",1,"MACHINE_OBSERVATION",105
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",33
"2016-04-05",3,"OCCURRENCE",60
"2016-04-05",3,"HUMAN_OBSERVATION",413
"2016-04-05",3,"LIVING_SPECIMEN",31
"2016-04-05",3,"OBSERVATION",491
"2016-04-05",4,"FOSSIL_SPECIMEN",5521
"2016-04-05",4,"PRESERVED_SPECIMEN",825
"2016-04-05",4,"OCCURRENCE",36
"2016-04-05",4,"HUMAN_OBSERVATION",59287
"2016-04-05",4,"LIVING_SPECIMEN",8
"2016-04-05",4,"OBSERVATION",164388
"2016-04-05",5,"PRESERVED_SPECIMEN",3271
"2016-04-05",5,"OCCURRENCE",299
"2016-04-05",5,"HUMAN_OBSERVATION",19689
"2016-04-05",5,"LIVING_SPECIMEN",111
"2016-04-05",5,"OBSERVATION",61060
"2016-04-05",6,"FOSSIL_SPECIMEN",181
"2016-04-05",6,"PRESERVED_SPECIMEN",23815
"2016-04-05",6,"OCCURRENCE",453
"2016-04-05",6,"HUMAN_OBSERVATION",1503631
"2016-04-05",6,"LIVING_SPECIMEN",223
"2016-04-05",6,"OBSERVATION",919684
"2016-04-05",6,"MATERIAL_CITATION",67
"2016-04-05",7,"FOSSIL_SPECIMEN",5
"2016-04-05",7,"PRESERVED_SPECIMEN",86
"2016-04-05",7,"OCCURRENCE",2
"2016-04-05",7,"HUMAN_OBSERVATION",531
"2016-04-05",7,"OBSERVATION",1927
"2016-07-04",0,"HUMAN_OBSERVATION",13926
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",39669
"2016-07-04",0,"FOSSIL_SPECIMEN",268
"2016-07-04",0,"PRESERVED_SPECIMEN",1005
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2016-07-04",0,"OCCURRENCE",9
"2016-07-04",1,"HUMAN_OBSERVATION",2054536
"2016-07-04",1,"LIVING_SPECIMEN",4
"2016-07-04",1,"OBSERVATION",297735
"2016-07-04",1,"MATERIAL_CITATION",616
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2016-07-04",1,"FOSSIL_SPECIMEN",2553
"2016-07-04",1,"PRESERVED_SPECIMEN",37408
"2016-07-04",1,"MACHINE_OBSERVATION",107
"2016-07-04",1,"OCCURRENCE",1619
"2016-07-04",3,"OCCURRENCE",60
"2016-07-04",3,"HUMAN_OBSERVATION",413
"2016-07-04",3,"LIVING_SPECIMEN",31
"2016-07-04",3,"OBSERVATION",491
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",33
"2016-07-04",4,"OCCURRENCE",36
"2016-07-04",4,"HUMAN_OBSERVATION",59287
"2016-07-04",4,"LIVING_SPECIMEN",8
"2016-07-04",4,"OBSERVATION",164388
"2016-07-04",4,"FOSSIL_SPECIMEN",5521
"2016-07-04",4,"PRESERVED_SPECIMEN",882
"2016-07-04",5,"OCCURRENCE",299
"2016-07-04",5,"HUMAN_OBSERVATION",19689
"2016-07-04",5,"LIVING_SPECIMEN",111
"2016-07-04",5,"OBSERVATION",61060
"2016-07-04",5,"PRESERVED_SPECIMEN",3276
"2016-07-04",6,"OCCURRENCE",453
"2016-07-04",6,"HUMAN_OBSERVATION",1505973
"2016-07-04",6,"LIVING_SPECIMEN",223
"2016-07-04",6,"OBSERVATION",919684
"2016-07-04",6,"MATERIAL_CITATION",67
"2016-07-04",6,"FOSSIL_SPECIMEN",180
"2016-07-04",6,"PRESERVED_SPECIMEN",24092
"2016-07-04",7,"OCCURRENCE",2
"2016-07-04",7,"HUMAN_OBSERVATION",531
"2016-07-04",7,"OBSERVATION",1927
"2016-07-04",7,"FOSSIL_SPECIMEN",5
"2016-07-04",7,"PRESERVED_SPECIMEN",86
"2016-10-07",0,"FOSSIL_SPECIMEN",268
"2016-10-07",0,"PRESERVED_SPECIMEN",971
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2016-10-07",0,"OCCURRENCE",9
"2016-10-07",0,"HUMAN_OBSERVATION",3701
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",26095
"2016-10-07",1,"MATERIAL_CITATION",616
"2016-10-07",1,"FOSSIL_SPECIMEN",2554
"2016-10-07",1,"PRESERVED_SPECIMEN",41582
"2016-10-07",1,"MACHINE_OBSERVATION",107
"2016-10-07",1,"MATERIAL_SAMPLE",5
"2016-10-07",1,"OCCURRENCE",1619
"2016-10-07",1,"HUMAN_OBSERVATION",319472
"2016-10-07",1,"LIVING_SPECIMEN",4
"2016-10-07",1,"OBSERVATION",167517
"2016-10-07",3,"LIVING_SPECIMEN",33
"2016-10-07",3,"OBSERVATION",488
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",33
"2016-10-07",3,"OCCURRENCE",60
"2016-10-07",3,"HUMAN_OBSERVATION",32
"2016-10-07",4,"LIVING_SPECIMEN",8
"2016-10-07",4,"OBSERVATION",80921
"2016-10-07",4,"FOSSIL_SPECIMEN",5521
"2016-10-07",4,"PRESERVED_SPECIMEN",874
"2016-10-07",4,"OCCURRENCE",31
"2016-10-07",4,"HUMAN_OBSERVATION",43733
"2016-10-07",5,"HUMAN_OBSERVATION",4400
"2016-10-07",5,"LIVING_SPECIMEN",111
"2016-10-07",5,"OBSERVATION",60742
"2016-10-07",5,"PRESERVED_SPECIMEN",3105
"2016-10-07",5,"OCCURRENCE",299
"2016-10-07",6,"HUMAN_OBSERVATION",491348
"2016-10-07",6,"LIVING_SPECIMEN",227
"2016-10-07",6,"OBSERVATION",135198
"2016-10-07",6,"MATERIAL_CITATION",67
"2016-10-07",6,"FOSSIL_SPECIMEN",179
"2016-10-07",6,"PRESERVED_SPECIMEN",21077
"2016-10-07",6,"OCCURRENCE",3450
"2016-10-07",7,"HUMAN_OBSERVATION",37
"2016-10-07",7,"OBSERVATION",4
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-10-07",7,"PRESERVED_SPECIMEN",67
"2016-10-07",7,"OCCURRENCE",2
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-12-27",0,"FOSSIL_SPECIMEN",268
"2016-12-27",0,"PRESERVED_SPECIMEN",858
"2016-12-27",0,"OCCURRENCE",9
"2016-12-27",0,"HUMAN_OBSERVATION",2803
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"OBSERVATION",26082
"2016-12-27",1,"MACHINE_OBSERVATION",107
"2016-12-27",1,"MATERIAL_SAMPLE",5
"2016-12-27",1,"FOSSIL_SPECIMEN",2570
"2016-12-27",1,"PRESERVED_SPECIMEN",41785
"2016-12-27",1,"OCCURRENCE",1701
"2016-12-27",1,"HUMAN_OBSERVATION",345070
"2016-12-27",1,"LIVING_SPECIMEN",4
"2016-12-27",1,"OBSERVATION",194604
"2016-12-27",1,"MATERIAL_CITATION",616
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",33
"2016-12-27",3,"OCCURRENCE",60
"2016-12-27",3,"HUMAN_OBSERVATION",32
"2016-12-27",3,"LIVING_SPECIMEN",29
"2016-12-27",3,"OBSERVATION",488
"2016-12-27",4,"FOSSIL_SPECIMEN",5521
"2016-12-27",4,"PRESERVED_SPECIMEN",899
"2016-12-27",4,"OCCURRENCE",31
"2016-12-27",4,"HUMAN_OBSERVATION",44408
"2016-12-27",4,"LIVING_SPECIMEN",8
"2016-12-27",4,"OBSERVATION",82440
"2016-12-27",5,"PRESERVED_SPECIMEN",3504
"2016-12-27",5,"OCCURRENCE",299
"2016-12-27",5,"HUMAN_OBSERVATION",4407
"2016-12-27",5,"LIVING_SPECIMEN",111
"2016-12-27",5,"OBSERVATION",59362
"2016-12-27",6,"FOSSIL_SPECIMEN",177
"2016-12-27",6,"PRESERVED_SPECIMEN",21217
"2016-12-27",6,"OCCURRENCE",3500
"2016-12-27",6,"HUMAN_OBSERVATION",116280
"2016-12-27",6,"LIVING_SPECIMEN",227
"2016-12-27",6,"OBSERVATION",154550
"2016-12-27",6,"MATERIAL_CITATION",67
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2016-12-27",7,"PRESERVED_SPECIMEN",67
"2016-12-27",7,"OCCURRENCE",2
"2016-12-27",7,"HUMAN_OBSERVATION",37
"2016-12-27",7,"OBSERVATION",4
"2017-04-12",0,"OCCURRENCE",6
"2017-04-12",0,"HUMAN_OBSERVATION",3073
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",0,"OBSERVATION",26082
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2017-04-12",0,"FOSSIL_SPECIMEN",268
"2017-04-12",0,"PRESERVED_SPECIMEN",869
"2017-04-12",1,"PRESERVED_SPECIMEN",41739
"2017-04-12",1,"OCCURRENCE",1962
"2017-04-12",1,"HUMAN_OBSERVATION",394369
"2017-04-12",1,"LIVING_SPECIMEN",4
"2017-04-12",1,"OBSERVATION",194655
"2017-04-12",1,"MATERIAL_CITATION",616
"2017-04-12",1,"MACHINE_OBSERVATION",107
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2017-04-12",1,"FOSSIL_SPECIMEN",2601
"2017-04-12",3,"PRESERVED_SPECIMEN",26
"2017-04-12",3,"OCCURRENCE",67
"2017-04-12",3,"HUMAN_OBSERVATION",42
"2017-04-12",3,"LIVING_SPECIMEN",29
"2017-04-12",3,"OBSERVATION",488
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",485
"2017-04-12",4,"OCCURRENCE",437
"2017-04-12",4,"HUMAN_OBSERVATION",47300
"2017-04-12",4,"LIVING_SPECIMEN",8
"2017-04-12",4,"OBSERVATION",82440
"2017-04-12",4,"FOSSIL_SPECIMEN",5522
"2017-04-12",5,"PRESERVED_SPECIMEN",3457
"2017-04-12",5,"OCCURRENCE",367
"2017-04-12",5,"HUMAN_OBSERVATION",5172
"2017-04-12",5,"LIVING_SPECIMEN",111
"2017-04-12",5,"OBSERVATION",59362
"2017-04-12",6,"PRESERVED_SPECIMEN",11476
"2017-04-12",6,"OCCURRENCE",13541
"2017-04-12",6,"HUMAN_OBSERVATION",125610
"2017-04-12",6,"LIVING_SPECIMEN",227
"2017-04-12",6,"OBSERVATION",154550
"2017-04-12",6,"MATERIAL_CITATION",67
"2017-04-12",6,"FOSSIL_SPECIMEN",178
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2017-04-12",7,"PRESERVED_SPECIMEN",70
"2017-04-12",7,"OCCURRENCE",2
"2017-04-12",7,"HUMAN_OBSERVATION",37
"2017-04-12",7,"OBSERVATION",4
"2017-07-24",0,"PRESERVED_SPECIMEN",894
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-07-24",0,"OCCURRENCE",6
"2017-07-24",0,"HUMAN_OBSERVATION",3073
"2017-07-24",0,"LIVING_SPECIMEN",2
"2017-07-24",0,"OBSERVATION",25927
"2017-07-24",0,"FOSSIL_SPECIMEN",269
"2017-07-24",1,"PRESERVED_SPECIMEN",42726
"2017-07-24",1,"MACHINE_OBSERVATION",108
"2017-07-24",1,"MATERIAL_SAMPLE",15
"2017-07-24",1,"OCCURRENCE",1965
"2017-07-24",1,"HUMAN_OBSERVATION",546972
"2017-07-24",1,"LIVING_SPECIMEN",4
"2017-07-24",1,"OBSERVATION",158485
"2017-07-24",1,"MATERIAL_CITATION",616
"2017-07-24",1,"FOSSIL_SPECIMEN",2602
"2017-07-24",3,"PRESERVED_SPECIMEN",33
"2017-07-24",3,"OCCURRENCE",60
"2017-07-24",3,"HUMAN_OBSERVATION",42
"2017-07-24",3,"LIVING_SPECIMEN",29
"2017-07-24",3,"OBSERVATION",487
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"PRESERVED_SPECIMEN",889
"2017-07-24",4,"OCCURRENCE",31
"2017-07-24",4,"HUMAN_OBSERVATION",49338
"2017-07-24",4,"LIVING_SPECIMEN",8
"2017-07-24",4,"OBSERVATION",80866
"2017-07-24",4,"FOSSIL_SPECIMEN",5522
"2017-07-24",5,"PRESERVED_SPECIMEN",3532
"2017-07-24",5,"OCCURRENCE",297
"2017-07-24",5,"HUMAN_OBSERVATION",76233
"2017-07-24",5,"LIVING_SPECIMEN",111
"2017-07-24",5,"OBSERVATION",176
"2017-07-24",6,"FOSSIL_SPECIMEN",182
"2017-07-24",6,"PRESERVED_SPECIMEN",21663
"2017-07-24",6,"OCCURRENCE",3449
"2017-07-24",6,"HUMAN_OBSERVATION",283521
"2017-07-24",6,"LIVING_SPECIMEN",227
"2017-07-24",6,"OBSERVATION",3830
"2017-07-24",6,"MATERIAL_CITATION",67
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2017-07-24",7,"PRESERVED_SPECIMEN",70
"2017-07-24",7,"OCCURRENCE",2
"2017-07-24",7,"HUMAN_OBSERVATION",527
"2017-07-24",7,"OBSERVATION",4
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2017-10-12",0,"FOSSIL_SPECIMEN",269
"2017-10-12",0,"PRESERVED_SPECIMEN",890
"2017-10-12",0,"OCCURRENCE",6
"2017-10-12",0,"HUMAN_OBSERVATION",3075
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",0,"OBSERVATION",25927
"2017-10-12",1,"MACHINE_OBSERVATION",108
"2017-10-12",1,"MATERIAL_SAMPLE",15
"2017-10-12",1,"FOSSIL_SPECIMEN",2581
"2017-10-12",1,"PRESERVED_SPECIMEN",42321
"2017-10-12",1,"OCCURRENCE",2562
"2017-10-12",1,"HUMAN_OBSERVATION",1175374
"2017-10-12",1,"LIVING_SPECIMEN",4
"2017-10-12",1,"OBSERVATION",157983
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",26
"2017-10-12",3,"OCCURRENCE",65
"2017-10-12",3,"HUMAN_OBSERVATION",42
"2017-10-12",3,"LIVING_SPECIMEN",95
"2017-10-12",3,"OBSERVATION",487
"2017-10-12",4,"FOSSIL_SPECIMEN",5522
"2017-10-12",4,"PRESERVED_SPECIMEN",498
"2017-10-12",4,"OCCURRENCE",422
"2017-10-12",4,"HUMAN_OBSERVATION",49338
"2017-10-12",4,"LIVING_SPECIMEN",8
"2017-10-12",4,"OBSERVATION",80866
"2017-10-12",5,"PRESERVED_SPECIMEN",3477
"2017-10-12",5,"OCCURRENCE",354
"2017-10-12",5,"HUMAN_OBSERVATION",76238
"2017-10-12",5,"LIVING_SPECIMEN",111
"2017-10-12",5,"OBSERVATION",176
"2017-10-12",6,"FOSSIL_SPECIMEN",182
"2017-10-12",6,"PRESERVED_SPECIMEN",11948
"2017-10-12",6,"OCCURRENCE",13637
"2017-10-12",6,"HUMAN_OBSERVATION",283761
"2017-10-12",6,"LIVING_SPECIMEN",227
"2017-10-12",6,"OBSERVATION",3830
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2017-10-12",7,"PRESERVED_SPECIMEN",66
"2017-10-12",7,"OCCURRENCE",2
"2017-10-12",7,"HUMAN_OBSERVATION",527
"2017-10-12",7,"OBSERVATION",4
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"FOSSIL_SPECIMEN",480
"2017-12-22",0,"PRESERVED_SPECIMEN",890
"2017-12-22",0,"OCCURRENCE",9
"2017-12-22",0,"HUMAN_OBSERVATION",3075
"2017-12-22",0,"LIVING_SPECIMEN",2
"2017-12-22",0,"OBSERVATION",25927
"2017-12-22",1,"MACHINE_OBSERVATION",108
"2017-12-22",1,"MATERIAL_SAMPLE",15
"2017-12-22",1,"FOSSIL_SPECIMEN",3966
"2017-12-22",1,"PRESERVED_SPECIMEN",42498
"2017-12-22",1,"OCCURRENCE",2559
"2017-12-22",1,"HUMAN_OBSERVATION",1213281
"2017-12-22",1,"LIVING_SPECIMEN",4
"2017-12-22",1,"OBSERVATION",157983
"2017-12-22",3,"LIVING_SPECIMEN",95
"2017-12-22",3,"OBSERVATION",487
"2017-12-22",3,"FOSSIL_SPECIMEN",10
"2017-12-22",3,"PRESERVED_SPECIMEN",29
"2017-12-22",3,"OCCURRENCE",65
"2017-12-22",3,"HUMAN_OBSERVATION",42
"2017-12-22",4,"LIVING_SPECIMEN",8
"2017-12-22",4,"OBSERVATION",80866
"2017-12-22",4,"FOSSIL_SPECIMEN",5866
"2017-12-22",4,"PRESERVED_SPECIMEN",617
"2017-12-22",4,"OCCURRENCE",422
"2017-12-22",4,"HUMAN_OBSERVATION",49338
"2017-12-22",5,"HUMAN_OBSERVATION",75881
"2017-12-22",5,"LIVING_SPECIMEN",111
"2017-12-22",5,"OBSERVATION",176
"2017-12-22",5,"PRESERVED_SPECIMEN",3514
"2017-12-22",5,"OCCURRENCE",354
"2017-12-22",6,"HUMAN_OBSERVATION",283778
"2017-12-22",6,"LIVING_SPECIMEN",227
"2017-12-22",6,"OBSERVATION",3830
"2017-12-22",6,"FOSSIL_SPECIMEN",320
"2017-12-22",6,"PRESERVED_SPECIMEN",12666
"2017-12-22",6,"OCCURRENCE",13637
"2017-12-22",7,"OCCURRENCE",2
"2017-12-22",7,"HUMAN_OBSERVATION",889
"2017-12-22",7,"OBSERVATION",4
"2017-12-22",7,"FOSSIL_SPECIMEN",6
"2017-12-22",7,"PRESERVED_SPECIMEN",63
"2018-04-09",0,"FOSSIL_SPECIMEN",453
"2018-04-09",0,"PRESERVED_SPECIMEN",1396
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2018-04-09",0,"OCCURRENCE",9
"2018-04-09",0,"HUMAN_OBSERVATION",3339
"2018-04-09",0,"LIVING_SPECIMEN",2
"2018-04-09",0,"OBSERVATION",24720
"2018-04-09",1,"MATERIAL_SAMPLE",11
"2018-04-09",1,"FOSSIL_SPECIMEN",3989
"2018-04-09",1,"PRESERVED_SPECIMEN",51881
"2018-04-09",1,"MACHINE_OBSERVATION",108
"2018-04-09",1,"OCCURRENCE",2168
"2018-04-09",1,"HUMAN_OBSERVATION",1258214
"2018-04-09",1,"LIVING_SPECIMEN",4
"2018-04-09",1,"OBSERVATION",146612
"2018-04-09",3,"FOSSIL_SPECIMEN",10
"2018-04-09",3,"PRESERVED_SPECIMEN",33
"2018-04-09",3,"OCCURRENCE",60
"2018-04-09",3,"HUMAN_OBSERVATION",51
"2018-04-09",3,"LIVING_SPECIMEN",98
"2018-04-09",3,"OBSERVATION",457
"2018-04-09",4,"FOSSIL_SPECIMEN",5880
"2018-04-09",4,"PRESERVED_SPECIMEN",1887
"2018-04-09",4,"OCCURRENCE",23
"2018-04-09",4,"HUMAN_OBSERVATION",52221
"2018-04-09",4,"LIVING_SPECIMEN",8
"2018-04-09",4,"OBSERVATION",76932
"2018-04-09",5,"PRESERVED_SPECIMEN",3811
"2018-04-09",5,"OCCURRENCE",286
"2018-04-09",5,"HUMAN_OBSERVATION",76617
"2018-04-09",5,"LIVING_SPECIMEN",111
"2018-04-09",5,"OBSERVATION",161
"2018-04-09",6,"FOSSIL_SPECIMEN",324
"2018-04-09",6,"PRESERVED_SPECIMEN",25701
"2018-04-09",6,"OCCURRENCE",3515
"2018-04-09",6,"HUMAN_OBSERVATION",292237
"2018-04-09",6,"LIVING_SPECIMEN",197
"2018-04-09",6,"OBSERVATION",3693
"2018-04-09",7,"FOSSIL_SPECIMEN",6
"2018-04-09",7,"PRESERVED_SPECIMEN",64
"2018-04-09",7,"OCCURRENCE",2
"2018-04-09",7,"HUMAN_OBSERVATION",889
"2018-04-09",7,"OBSERVATION",4
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2018-07-11",0,"FOSSIL_SPECIMEN",481
"2018-07-11",0,"PRESERVED_SPECIMEN",1428
"2018-07-11",0,"OCCURRENCE",9
"2018-07-11",0,"HUMAN_OBSERVATION",2602
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"OBSERVATION",24720
"2018-07-11",1,"MACHINE_OBSERVATION",106
"2018-07-11",1,"MATERIAL_SAMPLE",13
"2018-07-11",1,"FOSSIL_SPECIMEN",4031
"2018-07-11",1,"PRESERVED_SPECIMEN",52300
"2018-07-11",1,"OCCURRENCE",2168
"2018-07-11",1,"HUMAN_OBSERVATION",1260912
"2018-07-11",1,"LIVING_SPECIMEN",4
"2018-07-11",1,"OBSERVATION",146612
"2018-07-11",3,"FOSSIL_SPECIMEN",10
"2018-07-11",3,"PRESERVED_SPECIMEN",33
"2018-07-11",3,"OCCURRENCE",60
"2018-07-11",3,"HUMAN_OBSERVATION",30
"2018-07-11",3,"LIVING_SPECIMEN",98
"2018-07-11",3,"OBSERVATION",457
"2018-07-11",4,"FOSSIL_SPECIMEN",17413
"2018-07-11",4,"PRESERVED_SPECIMEN",1833
"2018-07-11",4,"OCCURRENCE",23
"2018-07-11",4,"HUMAN_OBSERVATION",48797
"2018-07-11",4,"LIVING_SPECIMEN",8
"2018-07-11",4,"OBSERVATION",76628
"2018-07-11",5,"PRESERVED_SPECIMEN",3936
"2018-07-11",5,"OCCURRENCE",286
"2018-07-11",5,"HUMAN_OBSERVATION",76698
"2018-07-11",5,"LIVING_SPECIMEN",110
"2018-07-11",5,"OBSERVATION",161
"2018-07-11",6,"FOSSIL_SPECIMEN",336
"2018-07-11",6,"PRESERVED_SPECIMEN",25569
"2018-07-11",6,"OCCURRENCE",3515
"2018-07-11",6,"HUMAN_OBSERVATION",292273
"2018-07-11",6,"LIVING_SPECIMEN",197
"2018-07-11",6,"OBSERVATION",3693
"2018-07-11",7,"FOSSIL_SPECIMEN",37
"2018-07-11",7,"PRESERVED_SPECIMEN",81
"2018-07-11",7,"OCCURRENCE",2
"2018-07-11",7,"HUMAN_OBSERVATION",889
"2018-07-11",7,"OBSERVATION",4
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2018-09-28",0,"FOSSIL_SPECIMEN",1943
