"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",365
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",948
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",309
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",370
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",458
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",332
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",22
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",318
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",407
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",452
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",723
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",111
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4122
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",493
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",284
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",253
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",640
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",259
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2144
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",184
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",180
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",218
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",317
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",357
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",761
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",25
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1688
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",309
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",318
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",407
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",370
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",458
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",332
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4250
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",292
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",452
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",730
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",493
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",284
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",243
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",654
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",180
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",259
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2144
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",184
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",218
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",761
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",25
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",357
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1436
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",111
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",332
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",22
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",318
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",407
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",309
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",370
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",458
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",184
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",366
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",259
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",449
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",591
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",203
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3471
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",256
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",573
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",279
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2131
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",169
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",761
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",25
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",35
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1436
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",198
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",110
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",318
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",407
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",309
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",370
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",458
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",332
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3492
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",366
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",662
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",591
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",145
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",306
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",387
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1190
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",279
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",81
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",169
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",589
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",446
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",395
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2808
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",83
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",184
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",202
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",761
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",25
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",35
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3020
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",198
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",110
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",370
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",458
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",332
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",318
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",407
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",309
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
