"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",21730
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1585
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",133
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",286
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",656
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",301
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",3927
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",51
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2744
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",57
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2129
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15658
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1042
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",24
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",67
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1000
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14004
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",427665
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",752
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",387
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",67
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",109
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1205
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",750
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32730
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",477724
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2417
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5631
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",424106
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",3946
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",1365
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",45
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1640
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",281
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",5243
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",13
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2233
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1145
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26216
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4504
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",299
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1941
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",298
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18180
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","Unknown",39
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",82
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39586
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1652
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",12037
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2765
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1527
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",483
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",834
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4129
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",493484
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20415
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",223210
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",278
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",85
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",116244
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",223
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69735
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",356
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26262
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3641865
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",858
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1673
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",901
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",176
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",27
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",540
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",311
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",44
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2057
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23813
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",158
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",107
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25340
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",933
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",110
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16124
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1441
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",863
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43777
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",231
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",78
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",98
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",770
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26545
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",89
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4669
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",85
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",161
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",182200
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",154
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1444
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",386304
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",93
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31306924
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",46
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23683
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2337
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1701
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3210
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",28
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",25
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2691
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",229
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",109
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5711
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",404
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",108
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",107
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2015
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",41
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",35
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",504
"2015-10-01","LITERATURE","Family","Georeferenced","Unknown",33
"2015-10-01","LITERATURE","Order","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",747
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",17
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",29
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1209
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",160
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",92
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",667
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1662
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1485
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",770
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",416
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2955
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1053579
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169566
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1994
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46785
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",3912
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",4059031
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",171
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",112
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21876
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",149
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",443
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",182450
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6838
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1102
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1276
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",31
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37017
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35073
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2439
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",505
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5351
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",199
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",306
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",1168409
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",26
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",382992
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",5254
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",20210
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14275
"2014-03-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",106
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",436
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",9777
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",72
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",817829
"2010-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",770
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4396
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2348
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",298
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4277
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",757
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54174
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56899
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",180
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",842
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",377
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",6680
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",369
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3772
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",313
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1868
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",200
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",179426
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",742
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",5160
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",124688
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",90
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1565
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",124546
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18644
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",90
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",811
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32595
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3423
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",600
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",17416553
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",792
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",98
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",250
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82972
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2503
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4686
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",122
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10501
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",1365
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",404
"2011-06-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
