"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1252
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",121
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",214
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",89
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",246
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",148
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",202
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1463
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2005
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",179
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",947
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",623
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",33
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",295
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",54
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",520
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16710
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2097
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",545
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",130
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",64
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",316
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",169
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",15
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",75
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",507
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",80
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",686
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",845
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",326
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",41
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",62
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",129
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1258
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",15
"2019-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",264
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",178
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",347
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",265
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",65
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1358
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",94
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",516
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1587
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",125
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",480
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1440
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",544
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",136
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1286
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3862
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",121
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",216
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",316
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",20
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1277
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",179
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1463
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",202
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",148
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2005
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",179
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",947
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",89
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",456
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",106
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",421
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17359
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2146
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",33
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",295
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",545
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2664
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",130
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2669
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",744
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1236
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",248
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",448
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",52
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",40
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",72
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",599
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",19
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1741
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",7
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",65
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",80
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",326
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",686
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",41
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",129
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",1258
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",845
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",15
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",1
"2019-04-06","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",265
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",62
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",507
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",264
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",178
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",347
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",481
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1315
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",94
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",525
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",116
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",627
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",144
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",127
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3945
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",121
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",216
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1424
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1339
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
