"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1601
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",70
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",356
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",53
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",251
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",65
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",560
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",627
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1108
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1727
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",127
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",315
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",499
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2284
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1974
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67610
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",59
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",333
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",59
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",125
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3989
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",11
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",102
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",442
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",554
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",378
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4433
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",98
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",509
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",12948
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",638
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3579
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2881
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",511
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",735
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2425
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3643
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",59
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",73
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",403
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3524
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",70
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",53
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5412
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",267
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2817
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7663
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",189
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",9
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",745
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1320
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",26
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",511
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24954
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",426
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",24
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1229
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",614
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",102
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",135
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55023
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",511
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",448
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28648
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2559
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118586
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",617
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3046
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",949
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",113
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7107
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",110
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",742
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1320
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4037
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",893
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",85
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9291
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",780
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1360
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1211
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4323
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4721
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",426
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",247
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11933
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",499
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",787
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",371
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",438
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3047
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1415
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",838
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",224
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",34
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",377
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8169
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",578
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",221
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2726
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2928
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",30
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",39
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",333
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",526
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",85
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",107
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1656
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",639
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",317
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",468
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",87
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",58
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",1980
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",306
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1135
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",141
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",206
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",446
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",789
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",249
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",61
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",20112
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1391
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",684
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26991
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2863
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3521
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",12
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20830
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",436
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2331
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1054
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1152
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4971
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",121
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52386
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",126
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",787
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",160
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",146
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1298
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21332
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",117
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9880
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",40
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",588
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2854
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",81
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4348
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2147
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1223
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",742
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
