"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",655
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",18716
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",6841
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1270
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",584
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",30377
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",288
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2324
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",24624
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",7913
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",287
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",658
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",134
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3161
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",316
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",275154
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",18724
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",307
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",730
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",533
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",504
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5042
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39693
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",31723
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2869
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",150
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",661
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2134
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",130
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",582
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1704
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6629
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",807
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",221
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",390
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",728
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16263
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",6786
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",382
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4659
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1629
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",273
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",146
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",397
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",582
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",331
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1740
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",420
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27160
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",991
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",305
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",20959
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",11822
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",854
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",953
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",275154
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",28
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",735
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",851
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",2178
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9857
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1956
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",331
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",237
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9184
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",31723
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2950
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1210
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",655
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",131
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3131
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",42
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",3644
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",179
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3028
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",852
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",68
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",6841
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15105
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3222
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",582
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",73
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3977
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",515
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",444
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1095
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",213
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1838
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",582
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",174
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",112
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",313
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",24624
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",252
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8292
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",11822
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",13994
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1731
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",664
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7132
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",20959
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4659
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",90
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",331
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",124
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",24624
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",8365
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",385
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8276
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19120
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",6841
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",52
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",334
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",137
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",856
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",149
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",877
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",251
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1956
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",807
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",150
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",587
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",427
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3905
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1876
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",20959
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",706
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",137
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",213
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1282
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",20959
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3566
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",117
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",6786
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",19
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3154
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",6
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",6
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",21643
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",39297
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",274
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",6841
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",9185
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",187
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",149
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",517
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",30368
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",286
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1377
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1115
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",585
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",294
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",402
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",138
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",113
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",28942
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",552
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",133
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",275154
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4659
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1116
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",199
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",658
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",7943
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
