"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26184
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",267
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",14167
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120325
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",282
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",702
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3358
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",34342
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25844
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",367
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",75266
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",4051
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1224406
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",25
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",14322
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3153
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",30
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",41
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",567
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9542
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",614
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",371
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",705
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2786
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",60
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",395
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",778
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",225
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",3524
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57813
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearOnly",921
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",383
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",90
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",596
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6766
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",255
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",83
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",151
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",775
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",257
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",180
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",25
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",634
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",199
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",99
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",262
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",352480
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",240063
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86158
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20638
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38442
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",89
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",998789
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",61
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",787
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","Unknown",1378
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",924
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",107
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4280
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",22
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",616
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",894
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",60
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16300
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",11058
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4058
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72577
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2245
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",300
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",486
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1328272
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9339
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",18778
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",58
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",530
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",40524
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",27545
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",388
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",43
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",90
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29472
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",115
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",4502
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2087485
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",4444
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3181
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",123109
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",83
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",3966
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",177
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2352
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",60
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",234
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",108
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",176
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",396
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",614
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",20793
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",381
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5292
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",183
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",85
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",10222
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",52
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",3195
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",10885
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26320
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",370
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",764
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",201
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",365720
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",10863
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",495
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",15844
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",31
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10051
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",102
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",291
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1393
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",535211
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9349
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",250
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",483
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",575106
"2016-04-05","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2017-12-22","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",12
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",100
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",473
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",231
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4015
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",53
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",36809
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4455
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",25
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",9
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",201
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36965
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1585
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",600
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",141
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",135
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",73
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2456
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",199
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6705
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",135
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",4444
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",530
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",87
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",31
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4455
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",348289
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",151
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",9427
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1230547
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",90
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",665
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41405
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",348289
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",4444
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",616
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4878
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",19852
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2927
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",791
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",246
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",11058
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",9427
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",7460
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3138
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",297440
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",608
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2017-04-12","LITERATURE","Genus","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18355
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",23
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",6
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",473
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",25
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",10719
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",107
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",23
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",103
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",260
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25481
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",1033
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
