"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",78
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",493
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",162
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",738
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1272
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",85
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76269
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24166
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1447
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1471
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",799
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",89
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",106
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48026
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51824
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",56
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",261
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1158
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3046
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",382
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77364
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",242
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",177
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",130
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",92
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3469
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8003
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",103
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12109
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4444
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2342
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5037
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",376
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",739305
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",278
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",200
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",712
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",122
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",89
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21029
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1479
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",243
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2463
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",294
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10949
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",137
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",377599
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11361
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",887
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",726
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77283
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",120
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1945
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",702
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1284
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",136
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",417
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",76
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",5
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1110
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",30
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",23
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",73351
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",32
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",22
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",64
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6889
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","Unknown",74
"2016-07-04","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",44
"2016-07-04","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",56
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",30
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",36
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",1606
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1383223
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2302
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",615
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",143
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",43336
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",341712
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",51199
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",16
"2016-07-04","OBSERVATION","Order","CountryOnly","Unknown",20
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",185
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",17
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",20449
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",3597
"2016-07-04","OBSERVATION","Order","CountryOnly","YearMonthDay",15
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",5453
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",1047
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",206206
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",229
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",15896
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",12276687
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1795
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",38490
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2016-07-04","OCCURRENCE","Class","CountryOnly","Unknown",1
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",689
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",306
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","Unknown",71
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",44
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonth",69
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",11
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",2060
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2016-07-04","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonth",5
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",334
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",144
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",28
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",68
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",795
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",191
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",101
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2016-07-04","OCCURRENCE","Family","Georeferenced","Unknown",318
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",12503
"2016-07-04","OCCURRENCE","Order","Georeferenced","Unknown",2
"2016-07-04","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",29
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",1168
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",29
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24284
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",218
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",77
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",804
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",161
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",747
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",106
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",85
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51842
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40408
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",56
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1174
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1535
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",222
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45984
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",130
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",92
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8008
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",263
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4467
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3052
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1119
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",380
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",321392
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77468
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",198
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",177
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",115
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5365
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",79
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",426
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3295
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4722
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2407
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",376
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",493
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",291
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1278
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",32
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8643
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",89
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",294
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2296
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33340
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2179
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",888
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11470
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4549
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",79
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19876
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",725
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1445
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1287
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",136
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",417
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1947
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",120
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",702
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",73823
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",32
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",22
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",64
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6524
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",18
