"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",1,"MATERIAL_CITATION",24
"2015-07-03",1,"OCCURRENCE",94625
"2015-07-03",1,"HUMAN_OBSERVATION",1251271
"2015-07-03",1,"OBSERVATION",13934777
"2015-07-03",1,"FOSSIL_SPECIMEN",104
"2015-07-03",1,"PRESERVED_SPECIMEN",360445
"2015-07-03",3,"LIVING_SPECIMEN",155
"2015-07-03",3,"OCCURRENCE",75
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",34
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",4,"OCCURRENCE",189
"2015-07-03",4,"HUMAN_OBSERVATION",2336
"2015-07-03",4,"OBSERVATION",35
"2015-07-03",4,"FOSSIL_SPECIMEN",3
"2015-07-03",4,"PRESERVED_SPECIMEN",1011
"2015-07-03",4,"MACHINE_OBSERVATION",186
"2015-07-03",5,"LIVING_SPECIMEN",278
"2015-07-03",5,"OCCURRENCE",1096
"2015-07-03",5,"HUMAN_OBSERVATION",2297
"2015-07-03",5,"OBSERVATION",2101
"2015-07-03",5,"PRESERVED_SPECIMEN",72483
"2015-07-03",6,"LIVING_SPECIMEN",4167
"2015-07-03",6,"MATERIAL_CITATION",106
"2015-07-03",6,"OCCURRENCE",1663
"2015-07-03",6,"HUMAN_OBSERVATION",2543785
"2015-07-03",6,"OBSERVATION",11652
"2015-07-03",6,"FOSSIL_SPECIMEN",10
"2015-07-03",6,"PRESERVED_SPECIMEN",610369
"2015-07-03",7,"PRESERVED_SPECIMEN",811
"2015-07-03",7,"LIVING_SPECIMEN",1
"2015-07-03",7,"OCCURRENCE",16
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2015-07-03",7,"OBSERVATION",42
"2015-07-03",7,"FOSSIL_SPECIMEN",12
"2015-10-01",0,"PRESERVED_SPECIMEN",2358
"2015-10-01",0,"MACHINE_OBSERVATION",28
"2015-10-01",0,"LIVING_SPECIMEN",7
"2015-10-01",0,"OCCURRENCE",187
"2015-10-01",0,"HUMAN_OBSERVATION",16451
"2015-10-01",0,"OBSERVATION",1085
"2015-10-01",0,"MATERIAL_CITATION",44
"2015-10-01",0,"FOSSIL_SPECIMEN",31
"2015-10-01",1,"PRESERVED_SPECIMEN",361354
"2015-10-01",1,"OCCURRENCE",93812
"2015-10-01",1,"HUMAN_OBSERVATION",1251321
"2015-10-01",1,"OBSERVATION",13934778
"2015-10-01",1,"MATERIAL_CITATION",24
"2015-10-01",1,"FOSSIL_SPECIMEN",107
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",44
"2015-10-01",3,"LIVING_SPECIMEN",155
"2015-10-01",3,"OCCURRENCE",67
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",1149
"2015-10-01",4,"MACHINE_OBSERVATION",258
"2015-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",4,"OCCURRENCE",95
"2015-10-01",4,"HUMAN_OBSERVATION",2336
"2015-10-01",4,"OBSERVATION",35
"2015-10-01",5,"PRESERVED_SPECIMEN",74696
"2015-10-01",5,"LIVING_SPECIMEN",278
"2015-10-01",5,"OCCURRENCE",456
"2015-10-01",5,"HUMAN_OBSERVATION",2305
"2015-10-01",5,"OBSERVATION",2101
"2015-10-01",6,"FOSSIL_SPECIMEN",10
"2015-10-01",6,"PRESERVED_SPECIMEN",620966
"2015-10-01",6,"LIVING_SPECIMEN",4167
"2015-10-01",6,"OCCURRENCE",1639
"2015-10-01",6,"HUMAN_OBSERVATION",2543851
"2015-10-01",6,"OBSERVATION",11652
"2015-10-01",6,"MATERIAL_CITATION",106
"2015-10-01",7,"FOSSIL_SPECIMEN",12
"2015-10-01",7,"PRESERVED_SPECIMEN",789
"2015-10-01",7,"LIVING_SPECIMEN",1
"2015-10-01",7,"OCCURRENCE",6
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2015-10-01",7,"OBSERVATION",42
"2016-01-04",0,"FOSSIL_SPECIMEN",31
"2016-01-04",0,"PRESERVED_SPECIMEN",2350
"2016-01-04",0,"MACHINE_OBSERVATION",30
"2016-01-04",0,"OCCURRENCE",187
"2016-01-04",0,"HUMAN_OBSERVATION",16453
"2016-01-04",0,"OBSERVATION",1085
"2016-01-04",0,"MATERIAL_CITATION",44
"2016-01-04",1,"MATERIAL_SAMPLE",39
"2016-01-04",1,"FOSSIL_SPECIMEN",107
"2016-01-04",1,"PRESERVED_SPECIMEN",362900
"2016-01-04",1,"MACHINE_OBSERVATION",80852
"2016-01-04",1,"OCCURRENCE",16697
"2016-01-04",1,"HUMAN_OBSERVATION",1348663
"2016-01-04",1,"OBSERVATION",14384662
"2016-01-04",1,"MATERIAL_CITATION",24
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",43
"2016-01-04",3,"OCCURRENCE",67
"2016-01-04",3,"LIVING_SPECIMEN",155
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",1298
"2016-01-04",4,"MACHINE_OBSERVATION",186
"2016-01-04",4,"OCCURRENCE",23
"2016-01-04",4,"HUMAN_OBSERVATION",2336
"2016-01-04",4,"LIVING_SPECIMEN",2
"2016-01-04",4,"OBSERVATION",35
"2016-01-04",5,"PRESERVED_SPECIMEN",85165
"2016-01-04",5,"OCCURRENCE",456
"2016-01-04",5,"HUMAN_OBSERVATION",2318
"2016-01-04",5,"LIVING_SPECIMEN",375
"2016-01-04",5,"OBSERVATION",2101
"2016-01-04",6,"MATERIAL_CITATION",106
"2016-01-04",6,"FOSSIL_SPECIMEN",10
"2016-01-04",6,"PRESERVED_SPECIMEN",626163
"2016-01-04",6,"OCCURRENCE",1639
"2016-01-04",6,"HUMAN_OBSERVATION",2543871
"2016-01-04",6,"LIVING_SPECIMEN",4167
"2016-01-04",6,"OBSERVATION",11652
"2016-01-04",7,"FOSSIL_SPECIMEN",12
"2016-01-04",7,"PRESERVED_SPECIMEN",790
"2016-01-04",7,"OCCURRENCE",6
"2016-01-04",7,"HUMAN_OBSERVATION",8
"2016-01-04",7,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",42
"2016-04-05",0,"MACHINE_OBSERVATION",30
"2016-04-05",0,"FOSSIL_SPECIMEN",31
"2016-04-05",0,"PRESERVED_SPECIMEN",2297
"2016-04-05",0,"OCCURRENCE",187
"2016-04-05",0,"HUMAN_OBSERVATION",16453
"2016-04-05",0,"OBSERVATION",1085
"2016-04-05",0,"MATERIAL_CITATION",44
"2016-04-05",1,"MACHINE_OBSERVATION",81481
"2016-04-05",1,"MATERIAL_SAMPLE",39
"2016-04-05",1,"FOSSIL_SPECIMEN",107
"2016-04-05",1,"PRESERVED_SPECIMEN",363833
"2016-04-05",1,"OCCURRENCE",16706
"2016-04-05",1,"HUMAN_OBSERVATION",1290135
"2016-04-05",1,"OBSERVATION",14384661
"2016-04-05",1,"MATERIAL_CITATION",24
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",43
"2016-04-05",3,"OCCURRENCE",67
"2016-04-05",3,"LIVING_SPECIMEN",156
"2016-04-05",4,"MACHINE_OBSERVATION",186
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2016-04-05",4,"PRESERVED_SPECIMEN",1304
"2016-04-05",4,"OCCURRENCE",52
"2016-04-05",4,"HUMAN_OBSERVATION",2336
"2016-04-05",4,"LIVING_SPECIMEN",5
"2016-04-05",4,"OBSERVATION",35
"2016-04-05",5,"PRESERVED_SPECIMEN",86089
"2016-04-05",5,"OCCURRENCE",456
"2016-04-05",5,"HUMAN_OBSERVATION",2344
"2016-04-05",5,"LIVING_SPECIMEN",375
"2016-04-05",5,"OBSERVATION",2101
"2016-04-05",6,"FOSSIL_SPECIMEN",10
"2016-04-05",6,"PRESERVED_SPECIMEN",626881
"2016-04-05",6,"OCCURRENCE",1640
"2016-04-05",6,"HUMAN_OBSERVATION",2543931
"2016-04-05",6,"LIVING_SPECIMEN",4179
"2016-04-05",6,"OBSERVATION",11652
"2016-04-05",6,"MATERIAL_CITATION",106
"2016-04-05",7,"FOSSIL_SPECIMEN",12
"2016-04-05",7,"PRESERVED_SPECIMEN",790
"2016-04-05",7,"OCCURRENCE",6
"2016-04-05",7,"HUMAN_OBSERVATION",8
"2016-04-05",7,"LIVING_SPECIMEN",1
"2016-04-05",7,"OBSERVATION",42
"2016-07-04",0,"OCCURRENCE",187
"2016-07-04",0,"HUMAN_OBSERVATION",49
"2016-07-04",0,"OBSERVATION",1055
"2016-07-04",0,"MATERIAL_CITATION",44
"2016-07-04",0,"FOSSIL_SPECIMEN",31
"2016-07-04",0,"PRESERVED_SPECIMEN",1067
"2016-07-04",0,"MACHINE_OBSERVATION",30
"2016-07-04",1,"OCCURRENCE",16706
"2016-07-04",1,"HUMAN_OBSERVATION",500648
"2016-07-04",1,"OBSERVATION",14384596
"2016-07-04",1,"MATERIAL_CITATION",24
"2016-07-04",1,"MATERIAL_SAMPLE",39
"2016-07-04",1,"FOSSIL_SPECIMEN",107
"2016-07-04",1,"PRESERVED_SPECIMEN",360678
"2016-07-04",1,"MACHINE_OBSERVATION",81481
"2016-07-04",3,"OCCURRENCE",67
"2016-07-04",3,"LIVING_SPECIMEN",156
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",43
"2016-07-04",4,"OCCURRENCE",49
"2016-07-04",4,"HUMAN_OBSERVATION",2336
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-07-04",4,"OBSERVATION",35
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",1307
"2016-07-04",4,"MACHINE_OBSERVATION",186
"2016-07-04",5,"OCCURRENCE",372
"2016-07-04",5,"HUMAN_OBSERVATION",494
"2016-07-04",5,"LIVING_SPECIMEN",375
"2016-07-04",5,"OBSERVATION",412
"2016-07-04",5,"PRESERVED_SPECIMEN",86789
"2016-07-04",6,"OCCURRENCE",1640
"2016-07-04",6,"HUMAN_OBSERVATION",1218
"2016-07-04",6,"LIVING_SPECIMEN",4179
"2016-07-04",6,"OBSERVATION",8303
"2016-07-04",6,"MATERIAL_CITATION",106
"2016-07-04",6,"FOSSIL_SPECIMEN",10
"2016-07-04",6,"PRESERVED_SPECIMEN",161818
"2016-07-04",7,"OCCURRENCE",6
"2016-07-04",7,"HUMAN_OBSERVATION",6
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-07-04",7,"OBSERVATION",31
"2016-07-04",7,"FOSSIL_SPECIMEN",12
"2016-07-04",7,"PRESERVED_SPECIMEN",790
"2016-10-07",0,"HUMAN_OBSERVATION",4
"2016-10-07",0,"OBSERVATION",1047
"2016-10-07",0,"MATERIAL_CITATION",44
"2016-10-07",0,"FOSSIL_SPECIMEN",31
"2016-10-07",0,"PRESERVED_SPECIMEN",1067
"2016-10-07",0,"MACHINE_OBSERVATION",30
"2016-10-07",0,"OCCURRENCE",187
"2016-10-07",1,"OCCURRENCE",16708
"2016-10-07",1,"HUMAN_OBSERVATION",74210
"2016-10-07",1,"OBSERVATION",2426525
"2016-10-07",1,"MATERIAL_CITATION",24
"2016-10-07",1,"FOSSIL_SPECIMEN",107
"2016-10-07",1,"PRESERVED_SPECIMEN",360470
"2016-10-07",1,"MACHINE_OBSERVATION",83659
"2016-10-07",1,"MATERIAL_SAMPLE",39
"2016-10-07",3,"OCCURRENCE",67
"2016-10-07",3,"LIVING_SPECIMEN",159
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",43
"2016-10-07",4,"OCCURRENCE",49
"2016-10-07",4,"HUMAN_OBSERVATION",2336
"2016-10-07",4,"LIVING_SPECIMEN",5
"2016-10-07",4,"OBSERVATION",35
"2016-10-07",4,"FOSSIL_SPECIMEN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",1293
"2016-10-07",4,"MACHINE_OBSERVATION",186
"2016-10-07",5,"OCCURRENCE",370
"2016-10-07",5,"HUMAN_OBSERVATION",141
"2016-10-07",5,"LIVING_SPECIMEN",377
"2016-10-07",5,"OBSERVATION",6
"2016-10-07",5,"PRESERVED_SPECIMEN",86556
"2016-10-07",6,"OCCURRENCE",6144
"2016-10-07",6,"HUMAN_OBSERVATION",519
"2016-10-07",6,"LIVING_SPECIMEN",4179
"2016-10-07",6,"OBSERVATION",7655
"2016-10-07",6,"MATERIAL_CITATION",106
"2016-10-07",6,"FOSSIL_SPECIMEN",10
"2016-10-07",6,"PRESERVED_SPECIMEN",158794
"2016-10-07",7,"OCCURRENCE",6
"2016-10-07",7,"HUMAN_OBSERVATION",4
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"OBSERVATION",30
"2016-10-07",7,"FOSSIL_SPECIMEN",12
"2016-10-07",7,"PRESERVED_SPECIMEN",558
"2016-12-27",0,"MACHINE_OBSERVATION",30
"2016-12-27",0,"FOSSIL_SPECIMEN",31
"2016-12-27",0,"PRESERVED_SPECIMEN",941
"2016-12-27",0,"OCCURRENCE",187
"2016-12-27",0,"HUMAN_OBSERVATION",537
"2016-12-27",0,"OBSERVATION",1047
"2016-12-27",0,"MATERIAL_CITATION",44
"2016-12-27",1,"MACHINE_OBSERVATION",83659
"2016-12-27",1,"MATERIAL_SAMPLE",267
"2016-12-27",1,"FOSSIL_SPECIMEN",107
"2016-12-27",1,"PRESERVED_SPECIMEN",367127
"2016-12-27",1,"OCCURRENCE",43500
"2016-12-27",1,"HUMAN_OBSERVATION",89566
"2016-12-27",1,"OBSERVATION",2426525
"2016-12-27",1,"MATERIAL_CITATION",24
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",51
"2016-12-27",3,"OCCURRENCE",67
"2016-12-27",3,"LIVING_SPECIMEN",154
"2016-12-27",4,"MACHINE_OBSERVATION",186
"2016-12-27",4,"FOSSIL_SPECIMEN",3
"2016-12-27",4,"PRESERVED_SPECIMEN",1297
"2016-12-27",4,"OCCURRENCE",49
"2016-12-27",4,"HUMAN_OBSERVATION",4139
"2016-12-27",4,"LIVING_SPECIMEN",5
"2016-12-27",4,"OBSERVATION",35
"2016-12-27",5,"LIVING_SPECIMEN",376
"2016-12-27",5,"OBSERVATION",6
"2016-12-27",5,"PRESERVED_SPECIMEN",90064
"2016-12-27",5,"OCCURRENCE",370
"2016-12-27",5,"HUMAN_OBSERVATION",161
"2016-12-27",6,"LIVING_SPECIMEN",4179
"2016-12-27",6,"OBSERVATION",7655
"2016-12-27",6,"MATERIAL_CITATION",106
"2016-12-27",6,"FOSSIL_SPECIMEN",10
"2016-12-27",6,"PRESERVED_SPECIMEN",162854
"2016-12-27",6,"OCCURRENCE",6147
"2016-12-27",6,"HUMAN_OBSERVATION",538
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",30
"2016-12-27",7,"FOSSIL_SPECIMEN",12
"2016-12-27",7,"PRESERVED_SPECIMEN",558
"2016-12-27",7,"OCCURRENCE",6
"2016-12-27",7,"HUMAN_OBSERVATION",5
"2017-04-12",0,"PRESERVED_SPECIMEN",940
"2017-04-12",0,"OCCURRENCE",149
"2017-04-12",0,"HUMAN_OBSERVATION",537
"2017-04-12",0,"OBSERVATION",1047
"2017-04-12",0,"MATERIAL_CITATION",44
"2017-04-12",0,"MACHINE_OBSERVATION",30
"2017-04-12",0,"FOSSIL_SPECIMEN",31
"2017-04-12",1,"FOSSIL_SPECIMEN",107
"2017-04-12",1,"PRESERVED_SPECIMEN",368097
"2017-04-12",1,"OCCURRENCE",43638
"2017-04-12",1,"HUMAN_OBSERVATION",89892
"2017-04-12",1,"OBSERVATION",2426525
"2017-04-12",1,"MATERIAL_CITATION",24
"2017-04-12",1,"MACHINE_OBSERVATION",83659
"2017-04-12",1,"MATERIAL_SAMPLE",267
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",45
"2017-04-12",3,"OCCURRENCE",69
"2017-04-12",3,"LIVING_SPECIMEN",154
"2017-04-12",4,"MACHINE_OBSERVATION",186
"2017-04-12",4,"FOSSIL_SPECIMEN",3
"2017-04-12",4,"PRESERVED_SPECIMEN",1285
"2017-04-12",4,"OCCURRENCE",61
"2017-04-12",4,"HUMAN_OBSERVATION",4139
"2017-04-12",4,"LIVING_SPECIMEN",5
"2017-04-12",4,"OBSERVATION",35
"2017-04-12",5,"PRESERVED_SPECIMEN",90244
"2017-04-12",5,"OCCURRENCE",411
"2017-04-12",5,"HUMAN_OBSERVATION",236
"2017-04-12",5,"LIVING_SPECIMEN",376
"2017-04-12",5,"OBSERVATION",6
"2017-04-12",6,"FOSSIL_SPECIMEN",10
"2017-04-12",6,"PRESERVED_SPECIMEN",156447
"2017-04-12",6,"OCCURRENCE",12090
"2017-04-12",6,"HUMAN_OBSERVATION",649
"2017-04-12",6,"LIVING_SPECIMEN",4179
"2017-04-12",6,"OBSERVATION",7655
"2017-04-12",6,"MATERIAL_CITATION",106
"2017-04-12",7,"FOSSIL_SPECIMEN",12
"2017-04-12",7,"PRESERVED_SPECIMEN",563
"2017-04-12",7,"OCCURRENCE",6
"2017-04-12",7,"HUMAN_OBSERVATION",7
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",30
"2017-07-24",0,"FOSSIL_SPECIMEN",31
"2017-07-24",0,"PRESERVED_SPECIMEN",958
"2017-07-24",0,"MACHINE_OBSERVATION",30
"2017-07-24",0,"OCCURRENCE",149
"2017-07-24",0,"HUMAN_OBSERVATION",537
"2017-07-24",0,"OBSERVATION",1047
"2017-07-24",0,"MATERIAL_CITATION",44
"2017-07-24",1,"FOSSIL_SPECIMEN",107
"2017-07-24",1,"PRESERVED_SPECIMEN",368130
"2017-07-24",1,"MACHINE_OBSERVATION",83659
"2017-07-24",1,"MATERIAL_SAMPLE",267
"2017-07-24",1,"OCCURRENCE",44972
"2017-07-24",1,"HUMAN_OBSERVATION",90027
"2017-07-24",1,"OBSERVATION",2426525
"2017-07-24",1,"MATERIAL_CITATION",24
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",47
"2017-07-24",3,"OCCURRENCE",67
"2017-07-24",3,"LIVING_SPECIMEN",154
"2017-07-24",4,"FOSSIL_SPECIMEN",3
"2017-07-24",4,"PRESERVED_SPECIMEN",1297
"2017-07-24",4,"MACHINE_OBSERVATION",186
"2017-07-24",4,"OCCURRENCE",49
"2017-07-24",4,"HUMAN_OBSERVATION",4139
"2017-07-24",4,"LIVING_SPECIMEN",5
"2017-07-24",4,"OBSERVATION",35
"2017-07-24",5,"PRESERVED_SPECIMEN",90681
"2017-07-24",5,"OCCURRENCE",379
"2017-07-24",5,"HUMAN_OBSERVATION",249
"2017-07-24",5,"LIVING_SPECIMEN",376
"2017-07-24",5,"OBSERVATION",6
"2017-07-24",6,"FOSSIL_SPECIMEN",10
"2017-07-24",6,"PRESERVED_SPECIMEN",163339
"2017-07-24",6,"OCCURRENCE",5662
"2017-07-24",6,"HUMAN_OBSERVATION",813
"2017-07-24",6,"LIVING_SPECIMEN",4179
"2017-07-24",6,"OBSERVATION",7655
"2017-07-24",6,"MATERIAL_CITATION",106
"2017-07-24",7,"FOSSIL_SPECIMEN",12
"2017-07-24",7,"PRESERVED_SPECIMEN",563
"2017-07-24",7,"OCCURRENCE",6
"2017-07-24",7,"HUMAN_OBSERVATION",7
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"OBSERVATION",30
"2017-10-12",0,"MACHINE_OBSERVATION",30
"2017-10-12",0,"FOSSIL_SPECIMEN",31
"2017-10-12",0,"PRESERVED_SPECIMEN",931
"2017-10-12",0,"OCCURRENCE",149
"2017-10-12",0,"HUMAN_OBSERVATION",540
"2017-10-12",0,"OBSERVATION",1047
"2017-10-12",0,"MATERIAL_CITATION",44
"2017-10-12",1,"MACHINE_OBSERVATION",83659
"2017-10-12",1,"MATERIAL_SAMPLE",267
"2017-10-12",1,"FOSSIL_SPECIMEN",107
"2017-10-12",1,"PRESERVED_SPECIMEN",298821
"2017-10-12",1,"OCCURRENCE",44985
"2017-10-12",1,"HUMAN_OBSERVATION",18005379
"2017-10-12",1,"OBSERVATION",30
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",45
"2017-10-12",3,"OCCURRENCE",69
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2017-10-12",3,"LIVING_SPECIMEN",266
"2017-10-12",4,"MACHINE_OBSERVATION",186
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",1390
"2017-10-12",4,"OCCURRENCE",31
"2017-10-12",4,"HUMAN_OBSERVATION",4300
"2017-10-12",4,"LIVING_SPECIMEN",5
"2017-10-12",4,"OBSERVATION",35
"2017-10-12",5,"PRESERVED_SPECIMEN",93631
"2017-10-12",5,"OCCURRENCE",402
"2017-10-12",5,"HUMAN_OBSERVATION",11389
"2017-10-12",5,"LIVING_SPECIMEN",379
"2017-10-12",5,"OBSERVATION",6
"2017-10-12",6,"FOSSIL_SPECIMEN",10
"2017-10-12",6,"PRESERVED_SPECIMEN",492078
"2017-10-12",6,"OCCURRENCE",12074
"2017-10-12",6,"HUMAN_OBSERVATION",4994901
"2017-10-12",6,"LIVING_SPECIMEN",4179
"2017-10-12",6,"OBSERVATION",7655
"2017-10-12",6,"MATERIAL_CITATION",106
"2017-10-12",7,"FOSSIL_SPECIMEN",12
"2017-10-12",7,"PRESERVED_SPECIMEN",586
"2017-10-12",7,"OCCURRENCE",6
"2017-10-12",7,"HUMAN_OBSERVATION",128
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",30
"2017-12-22",0,"HUMAN_OBSERVATION",540
"2017-12-22",0,"OBSERVATION",1047
"2017-12-22",0,"MATERIAL_CITATION",44
"2017-12-22",0,"MACHINE_OBSERVATION",30
"2017-12-22",0,"FOSSIL_SPECIMEN",40
"2017-12-22",0,"PRESERVED_SPECIMEN",921
"2017-12-22",0,"OCCURRENCE",149
"2017-12-22",1,"OCCURRENCE",45062
"2017-12-22",1,"HUMAN_OBSERVATION",18067187
"2017-12-22",1,"OBSERVATION",30
"2017-12-22",1,"MACHINE_OBSERVATION",83659
"2017-12-22",1,"MATERIAL_SAMPLE",267
"2017-12-22",1,"FOSSIL_SPECIMEN",114
"2017-12-22",1,"PRESERVED_SPECIMEN",299236
"2017-12-22",3,"OCCURRENCE",69
"2017-12-22",3,"HUMAN_OBSERVATION",4
"2017-12-22",3,"LIVING_SPECIMEN",266
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",44
"2017-12-22",4,"OCCURRENCE",31
"2017-12-22",4,"HUMAN_OBSERVATION",4300
"2017-12-22",4,"LIVING_SPECIMEN",5
"2017-12-22",4,"OBSERVATION",35
"2017-12-22",4,"MACHINE_OBSERVATION",186
"2017-12-22",4,"FOSSIL_SPECIMEN",5
"2017-12-22",4,"PRESERVED_SPECIMEN",1485
"2017-12-22",5,"OCCURRENCE",402
"2017-12-22",5,"HUMAN_OBSERVATION",11458
"2017-12-22",5,"LIVING_SPECIMEN",363
"2017-12-22",5,"OBSERVATION",6
"2017-12-22",5,"PRESERVED_SPECIMEN",94883
"2017-12-22",6,"OCCURRENCE",12071
"2017-12-22",6,"HUMAN_OBSERVATION",4994973
"2017-12-22",6,"LIVING_SPECIMEN",4191
"2017-12-22",6,"OBSERVATION",7655
"2017-12-22",6,"MATERIAL_CITATION",106
"2017-12-22",6,"FOSSIL_SPECIMEN",12
"2017-12-22",6,"PRESERVED_SPECIMEN",493497
"2017-12-22",7,"PRESERVED_SPECIMEN",589
"2017-12-22",7,"OCCURRENCE",4
"2017-12-22",7,"HUMAN_OBSERVATION",130
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",7,"OBSERVATION",30
"2017-12-22",7,"FOSSIL_SPECIMEN",19
"2018-04-09",0,"FOSSIL_SPECIMEN",40
"2018-04-09",0,"PRESERVED_SPECIMEN",960
"2018-04-09",0,"MACHINE_OBSERVATION",30
"2018-04-09",0,"OCCURRENCE",148
"2018-04-09",0,"HUMAN_OBSERVATION",540
"2018-04-09",0,"OBSERVATION",1047
"2018-04-09",0,"MATERIAL_CITATION",44
"2018-04-09",1,"MATERIAL_SAMPLE",230
"2018-04-09",1,"FOSSIL_SPECIMEN",114
"2018-04-09",1,"PRESERVED_SPECIMEN",300365
"2018-04-09",1,"MACHINE_OBSERVATION",83659
"2018-04-09",1,"OCCURRENCE",44987
"2018-04-09",1,"HUMAN_OBSERVATION",18067342
"2018-04-09",1,"OBSERVATION",30
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",44
"2018-04-09",3,"OCCURRENCE",67
"2018-04-09",3,"HUMAN_OBSERVATION",4
"2018-04-09",3,"LIVING_SPECIMEN",279
"2018-04-09",4,"FOSSIL_SPECIMEN",5
"2018-04-09",4,"PRESERVED_SPECIMEN",1429
"2018-04-09",4,"MACHINE_OBSERVATION",186
"2018-04-09",4,"OCCURRENCE",18
"2018-04-09",4,"HUMAN_OBSERVATION",4300
"2018-04-09",4,"LIVING_SPECIMEN",5
"2018-04-09",4,"OBSERVATION",35
"2018-04-09",5,"PRESERVED_SPECIMEN",95215
"2018-04-09",5,"OCCURRENCE",358
"2018-04-09",5,"HUMAN_OBSERVATION",11512
"2018-04-09",5,"LIVING_SPECIMEN",379
"2018-04-09",5,"OBSERVATION",8
"2018-04-09",6,"FOSSIL_SPECIMEN",21
"2018-04-09",6,"PRESERVED_SPECIMEN",501461
"2018-04-09",6,"OCCURRENCE",5628
"2018-04-09",6,"HUMAN_OBSERVATION",4995044
"2018-04-09",6,"LIVING_SPECIMEN",3936
"2018-04-09",6,"OBSERVATION",7655
"2018-04-09",6,"MATERIAL_CITATION",106
"2018-04-09",7,"FOSSIL_SPECIMEN",19
"2018-04-09",7,"PRESERVED_SPECIMEN",598
"2018-04-09",7,"OCCURRENCE",4
"2018-04-09",7,"HUMAN_OBSERVATION",131
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"OBSERVATION",30
"2018-07-11",0,"MACHINE_OBSERVATION",30
"2018-07-11",0,"FOSSIL_SPECIMEN",50
"2018-07-11",0,"PRESERVED_SPECIMEN",975
"2018-07-11",0,"OCCURRENCE",148
"2018-07-11",0,"HUMAN_OBSERVATION",540
"2018-07-11",0,"LIVING_SPECIMEN",2
"2018-07-11",0,"OBSERVATION",1047
"2018-07-11",0,"MATERIAL_CITATION",44
"2018-07-11",1,"MACHINE_OBSERVATION",83659
"2018-07-11",1,"MATERIAL_SAMPLE",230
"2018-07-11",1,"FOSSIL_SPECIMEN",156
"2018-07-11",1,"PRESERVED_SPECIMEN",300687
"2018-07-11",1,"OCCURRENCE",44987
"2018-07-11",1,"HUMAN_OBSERVATION",18067944
"2018-07-11",1,"OBSERVATION",30
"2018-07-11",3,"LIVING_SPECIMEN",279
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",44
"2018-07-11",3,"OCCURRENCE",67
"2018-07-11",3,"HUMAN_OBSERVATION",4
"2018-07-11",4,"LIVING_SPECIMEN",5
"2018-07-11",4,"OBSERVATION",35
"2018-07-11",4,"MACHINE_OBSERVATION",186
