"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",188434
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",93
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",16
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20230
"2008-10-10","OBSERVATION","Species","Unknown","YearOnly",3268
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",548
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",98
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",140
"2017-04-12","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",412
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",504
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2151
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",324894
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",308
"2015-04-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",5
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",2474
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10550
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",69
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",42
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",22
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9980
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",935
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",13
"2013-09-10","UNKNOWN","Order","Georeferenced","YearOnly",11
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1639
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",204
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",668
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",124
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14380
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",44
"2008-06-27","UNKNOWN","Class","Georeferenced","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5488
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14181
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1266
"2013-12-20","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43465
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2017-04-12","UNKNOWN","Species","Unknown","YearMonth",75
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",618
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1755
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",212546
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",101
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",236
"2009-04-06","UNKNOWN","Species","Unknown","YearMonth",74
"2009-06-17","UNKNOWN","Species","Unknown","YearOnly",32
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",2845
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",550
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",9100
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",35
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",8794
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1419
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",100
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30623
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2349
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",341
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",530
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28265
"2007-12-19","UNKNOWN","Species","Unknown","YearOnly",32
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",167
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",231134
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3922
"2013-02-20","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19285
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1397
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",553
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28259
"2009-06-17","OBSERVATION","Genus","Unknown","YearOnly",26
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7974
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",36
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",2237
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",263
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",138
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11194
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",11
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",504
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2682
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",101
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",13734
"2016-07-04","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",129
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",77649
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6283
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",80
"2012-07-13","UNKNOWN","Species","Unknown","YearMonthDay",9707
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",246
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",238
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63593
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",115
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4418
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",119
"2016-12-27","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1870
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",77649
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",238
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",22
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",758
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2402
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7300
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4460
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2151
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1397
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",143
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",1605
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",110
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",238
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6047
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2154
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2012-10-31","UNKNOWN","Kingdom","Unknown","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",13879
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",143856
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",119
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",504
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",129
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",116115
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",105
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3570
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6511
"2009-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",20
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",13875
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2518
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",26963
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",126
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",187
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",29
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",159
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1813
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",14150
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",1347
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4890
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8726
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4339
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",205
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",84
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",191
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3714
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",59
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",15
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",618
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Genus","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20594
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4331
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",35
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2009-06-17","OBSERVATION","Family","Unknown","YearOnly",14
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2010-11-17","OBSERVATION","Family","Georeferenced","YearOnly",924
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",206666
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",4790
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1420
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",26963
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",190
"2007-12-19","OBSERVATION","Family","Unknown","YearOnly",14
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1393
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",238
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",246
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",174
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",502
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",6
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearOnly",11
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",252
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126765
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",4789
"2008-04-01","UNKNOWN","Order","Georeferenced","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6046
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",138
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97126
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",195207
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",308
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",191
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14297
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7569
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",13875
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",106
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",140
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",36
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",9707
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1439
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",127
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",96
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2012-01-18","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",216
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",361
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2249
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",102
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",387149
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",308
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",325
"2016-12-27","OBSERVATION","Family","CountryOnly","YearOnly",112
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2010-04-01","OBSERVATION","Family","Unknown","YearOnly",14
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",13
"2012-10-31","OBSERVATION","Species","Unknown","YearOnly",3267
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6388
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",290
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",11
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",49
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",304
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1397
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50560
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",4791
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",8
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",137
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",13
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",482
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3302
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2012-03-26","UNKNOWN","Genus","Unknown","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearOnly",324
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",363
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122675
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20230
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",206668
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3386
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",504
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1755
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4017
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",313
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",13
"2015-01-19","UNKNOWN","Order","Georeferenced","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14649
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",1367
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",141
"2017-04-12","UNKNOWN","Order","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1755
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",345
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",330
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1698
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9338
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15004
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",585
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1490
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",138
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",230348
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11351
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45653
"2014-03-28","LIVING_SPECIMEN","Family","Unknown","Unknown",399
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",13
