"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",107
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",57
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",38
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",379
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",236
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",251
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",196
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",664
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",745
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",181
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3677
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",566
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",773
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",196
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11395
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",708
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",154
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",939
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2310
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4271
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1718
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",205
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",468
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21535
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",140
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",148
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1421
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",417
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4604
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4036
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",186
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",181
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",412
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5426
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4592
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",9
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",13
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",301
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",289
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",72
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2955
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",75
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",32
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",563
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",596
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",576
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",8
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",170
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3673
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",24
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",243
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",327
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",24
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",45
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",59
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",199
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",595
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",94
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",226
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",194
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1175
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",101
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",488
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2569
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",230
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",107
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",251
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",57
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",38
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",379
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",236
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",258
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21976
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",157
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",148
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1453
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",464
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4366
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3695
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",186
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",516
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",107
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6172
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5683
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",236
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",768
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",904
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",513
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",363
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3886
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1351
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",571
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",910
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",502
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",177
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11499
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",158
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",708
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",175
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1049
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2666
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4514
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",94
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",24
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",57
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",57
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1105
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",199
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",75
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",231
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",194
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",9
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",13
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",301
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",279
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",72
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2765
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",32
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",558
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",594
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",571
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",8
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",170
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3673
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",24
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",243
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",296
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",478
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",101
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",488
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",230
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2608
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",107
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",251
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",57
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",379
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",38
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",236
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1159
