"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",7
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",112
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",37
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",691
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",322
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1623
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4450
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",198
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",768
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2101
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",165
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1450
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",238
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",301
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",114
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",137
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",32
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",364
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",259
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",72
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",50
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",491
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",257
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",268
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",361
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",735
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5783
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",122
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",28
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",37
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",37
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",42
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",7
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",35
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",316
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1977
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",178
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1619
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",458
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",289
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",317
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4391
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",726
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",177
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",769
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1621
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",364
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",259
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",97
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",50
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",268
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",228
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",112
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6990
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",735
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-12-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",137
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",4
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",42
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",7
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",35
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",122
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",28
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",12
"2016-12-27","OCCURRENCE","Class","CountryOnly","Unknown",18
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",37
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",288
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",772
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",318
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",141
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1621
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4459
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",306
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",761
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1980
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",199
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1752
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",530
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",50
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",268
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
