"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14659
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",167
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",190
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1216
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1198
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",472
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1166
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2260
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",205
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",436
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",472
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",447
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",436
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1460
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",639
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",493
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1232
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",68
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1232
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3166
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",973
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1198
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",55
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",131
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1349
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",55
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1198
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",313
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3016
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1334
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21826
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",520
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",447
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1376
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",190
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",430
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",368
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",520
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",26
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",624
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",753
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",520
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",144
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",69
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1714
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",639
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3029
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1351
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",26
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",123
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1198
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",534
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",55
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",334
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1198
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1382
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",734
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",758
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1407
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1356
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",447
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",250
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1339
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13303
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",444
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",412
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",472
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",521
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1378
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",650
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",250
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1625
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",459
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",640
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1172
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",473
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",489
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",88
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",68
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",26
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",640
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2263
