"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",652
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",317
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1281
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18302
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",13
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",276
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",780
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",609
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2332
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1805
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",158
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2950
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",44
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",855
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",413
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",125
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",50343
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",50630
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",496
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",212
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2950
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",372
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",13634
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",70
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7672
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1070
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",99
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2008-10-10","OBSERVATION","Family","Georeferenced","YearOnly",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1793
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",387
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2983
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1095
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",27
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",372
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",118
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",631
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",138
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1106
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",28
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",18
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",44
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",118
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",103537
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",80
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",380
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",91893
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",496
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",232
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1095
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",204
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",221
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",194
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",504
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",50780
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",268
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",413
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1097
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1867
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1106
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",34
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1893
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18302
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",132
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",91893
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3099
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",91893
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",293
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",924
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",168
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Family","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",512
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-03-26","OBSERVATION","Family","Georeferenced","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1822
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",92257
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",317
"2011-06-10","OBSERVATION","Order","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2013-09-10","OBSERVATION","Family","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3397
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",34
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",50623
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7672
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",50779
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",922
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",131
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",70
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",377
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3023
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",101
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",109
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",91893
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1801
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",125
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",389
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",922
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",921
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",91
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Family","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",924
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",228
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",129
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",118
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",187
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1569
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1887
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1801
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",469
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3242
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",91
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",91893
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",439
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",91893
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1805
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",118
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1482
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",372
"2013-05-21","OBSERVATION","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",118
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2570
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",924
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",18
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",369
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",651
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",31
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",295
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",118
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",63
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",372
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",317
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",306
