"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",0,"FOSSIL_SPECIMEN",4882
"2014-03-28",6,"HUMAN_OBSERVATION",290
"2018-07-11",1,"MATERIAL_SAMPLE",750
"2012-10-31",7,"UNKNOWN",1
"2013-07-09",1,"UNKNOWN",690
"2019-07-01",5,"HUMAN_OBSERVATION",207
"2010-04-01",1,"OBSERVATION",6001
"2015-07-03",5,"HUMAN_OBSERVATION",52
"2019-04-06",1,"UNKNOWN",2698
"2008-10-10",4,"PRESERVED_SPECIMEN",50
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2009-12-16",4,"HUMAN_OBSERVATION",21933
"2012-03-26",0,"HUMAN_OBSERVATION",2552
"2019-10-09",6,"FOSSIL_SPECIMEN",109
"2012-01-18",7,"HUMAN_OBSERVATION",35
"2014-09-08",0,"UNKNOWN",116
"2019-10-09",7,"MATERIAL_SAMPLE",107
"2016-07-04",5,"LIVING_SPECIMEN",22
"2017-10-12",1,"PRESERVED_SPECIMEN",18513
"2010-07-26",4,"UNKNOWN",2743
"2014-03-28",3,"LIVING_SPECIMEN",5
"2016-07-04",5,"OBSERVATION",13
"2013-07-09",4,"HUMAN_OBSERVATION",57873
"2019-10-09",0,"PRESERVED_SPECIMEN",1681
"2020-01-01",4,"OBSERVATION",7
"2011-06-10",1,"HUMAN_OBSERVATION",17865
"2013-09-10",5,"PRESERVED_SPECIMEN",12152
"2018-04-09",1,"MACHINE_OBSERVATION",307
"2016-10-07",3,"UNKNOWN",103
"2012-07-13",5,"OBSERVATION",13
"2013-12-20",0,"LIVING_SPECIMEN",3
"2015-04-09",6,"LIVING_SPECIMEN",197
"2011-09-05",0,"UNKNOWN",114
"2015-04-09",6,"OBSERVATION",25809
"2009-12-16",1,"OBSERVATION",5967
"2013-02-20",6,"OBSERVATION",24217
"2018-09-28",5,"UNKNOWN",29
"2012-01-18",4,"OBSERVATION",1781
"2010-11-17",6,"UNKNOWN",95
"2012-07-13",6,"UNKNOWN",111
"2017-12-22",3,"UNKNOWN",103
"2013-07-09",1,"OBSERVATION",33602
"2016-04-05",4,"PRESERVED_SPECIMEN",502
"2019-01-01",3,"MATERIAL_SAMPLE",731
"2018-07-11",1,"FOSSIL_SPECIMEN",3393
"2014-03-28",7,"HUMAN_OBSERVATION",35
"2019-07-01",6,"HUMAN_OBSERVATION",28550
"2015-07-03",6,"HUMAN_OBSERVATION",26619
"2014-09-08",0,"FOSSIL_SPECIMEN",154
"2017-04-12",0,"LIVING_SPECIMEN",18
"2018-04-09",3,"PRESERVED_SPECIMEN",1211
"2008-10-10",5,"PRESERVED_SPECIMEN",8437
"2017-04-12",0,"OBSERVATION",394
"2012-03-26",1,"HUMAN_OBSERVATION",17880
"2019-10-09",7,"FOSSIL_SPECIMEN",135
"2014-09-08",1,"UNKNOWN",913
"2016-07-04",6,"LIVING_SPECIMEN",197
"2010-07-26",5,"UNKNOWN",167
"2014-03-28",4,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",306
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",1635
"2019-10-09",1,"PRESERVED_SPECIMEN",24098
"2020-01-01",5,"OBSERVATION",13
"2013-09-10",6,"PRESERVED_SPECIMEN",19735
"2019-07-01",3,"LIVING_SPECIMEN",16
"2011-09-05",0,"OBSERVATION",394
"2016-10-07",4,"UNKNOWN",74
"2012-07-13",6,"OBSERVATION",2
"2011-09-05",1,"UNKNOWN",311
"2012-01-18",5,"LIVING_SPECIMEN",10
"2016-01-04",6,"FOSSIL_SPECIMEN",105
"2018-09-28",6,"UNKNOWN",146
"2012-01-18",5,"OBSERVATION",13
"2017-04-12",4,"HUMAN_OBSERVATION",61078
"2010-11-17",7,"UNKNOWN",1
"2012-07-13",7,"UNKNOWN",1
"2017-12-22",4,"UNKNOWN",86
"2016-01-04",0,"PRESERVED_SPECIMEN",424
"2016-04-05",5,"PRESERVED_SPECIMEN",15509
"2019-01-01",4,"MATERIAL_SAMPLE",116
"2015-01-19",4,"FOSSIL_SPECIMEN",1873
"2011-09-05",4,"HUMAN_OBSERVATION",53082
"2019-07-01",7,"HUMAN_OBSERVATION",758
"2015-07-03",7,"HUMAN_OBSERVATION",35
"2014-09-08",1,"FOSSIL_SPECIMEN",371
"2017-04-12",1,"LIVING_SPECIMEN",1571
"2018-04-09",4,"PRESERVED_SPECIMEN",5496
"2008-10-10",6,"PRESERVED_SPECIMEN",2679
"2017-04-12",1,"OBSERVATION",5191
"2010-04-01",4,"UNKNOWN",2743
"2016-12-27",4,"FOSSIL_SPECIMEN",1882
"2017-10-12",3,"PRESERVED_SPECIMEN",1209
"2010-07-26",6,"UNKNOWN",110
"2014-03-28",5,"LIVING_SPECIMEN",10
"2008-12-17",1,"OBSERVATION",5967
"2013-07-09",6,"HUMAN_OBSERVATION",259
"2014-03-28",5,"OBSERVATION",13
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",1882
"2019-07-01",4,"LIVING_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",6941
"2019-07-01",4,"OBSERVATION",7
"2008-04-01",4,"UNKNOWN",1690
"2015-07-03",4,"OBSERVATION",1635
"2016-10-07",5,"UNKNOWN",30
"2010-04-01",7,"HUMAN_OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",5
"2018-09-28",7,"UNKNOWN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"OBSERVATION",2
"2015-10-01",3,"LIVING_SPECIMEN",5
"2017-04-12",5,"HUMAN_OBSERVATION",57
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",1
"2017-12-22",5,"UNKNOWN",30
"2016-01-04",1,"PRESERVED_SPECIMEN",16275
"2019-01-01",4,"FOSSIL_SPECIMEN",23294
"2011-06-10",0,"OBSERVATION",376
"2016-04-05",6,"PRESERVED_SPECIMEN",50597
"2019-01-01",5,"MATERIAL_SAMPLE",44
"2009-12-16",4,"UNKNOWN",1317
"2013-05-21",4,"FOSSIL_SPECIMEN",1853
"2012-10-31",0,"FOSSIL_SPECIMEN",24
"2015-04-09",0,"UNKNOWN",118
"2019-01-01",5,"UNKNOWN",9
"2013-02-20",0,"UNKNOWN",228
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2013-07-09",4,"UNKNOWN",2814
"2010-04-01",4,"OBSERVATION",1806
"2018-04-09",5,"PRESERVED_SPECIMEN",16319
"2009-12-16",7,"HUMAN_OBSERVATION",3
"2010-04-01",5,"UNKNOWN",167
"2017-10-12",4,"PRESERVED_SPECIMEN",478
"2010-07-26",7,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",194
"2013-07-09",7,"HUMAN_OBSERVATION",35
"2014-03-28",6,"OBSERVATION",24025
"2019-10-09",3,"PRESERVED_SPECIMEN",2089
"2011-06-10",4,"HUMAN_OBSERVATION",65907
"2019-07-01",5,"LIVING_SPECIMEN",35
"2009-06-17",0,"FOSSIL_SPECIMEN",24
"2019-07-01",5,"OBSERVATION",13
"2008-04-01",5,"UNKNOWN",166
"2015-07-03",5,"OBSERVATION",15
"2016-10-07",6,"UNKNOWN",183
"2009-06-17",1,"UNKNOWN",500
"2013-12-20",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"UNKNOWN",121
"2009-12-16",4,"OBSERVATION",1806
"2012-03-26",0,"OBSERVATION",394
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",25957
"2008-10-10",0,"HUMAN_OBSERVATION",291
"2017-12-22",6,"UNKNOWN",627
"2013-07-09",4,"OBSERVATION",1781
"2011-06-10",1,"OBSERVATION",6846
"2013-02-20",0,"FOSSIL_SPECIMEN",25
"2016-04-05",7,"PRESERVED_SPECIMEN",10
"2019-01-01",6,"MATERIAL_SAMPLE",191
"2009-12-16",5,"UNKNOWN",167
"2015-01-19",6,"FOSSIL_SPECIMEN",103
"2018-07-11",4,"FOSSIL_SPECIMEN",23689
"2012-10-31",1,"FOSSIL_SPECIMEN",251
"2015-04-09",1,"UNKNOWN",1217
"2019-01-01",6,"UNKNOWN",66
"2013-02-20",1,"UNKNOWN",688
"2011-09-05",6,"HUMAN_OBSERVATION",178
"2013-07-09",5,"UNKNOWN",11
"2015-01-19",0,"PRESERVED_SPECIMEN",863
"2010-04-01",5,"OBSERVATION",13
"2016-01-04",1,"MACHINE_OBSERVATION",71
"2019-04-06",5,"UNKNOWN",9
"2017-04-12",3,"LIVING_SPECIMEN",5
"2018-04-09",6,"PRESERVED_SPECIMEN",51804
"2010-04-01",6,"UNKNOWN",110
"2012-03-26",4,"HUMAN_OBSERVATION",57969
"2014-09-08",4,"UNKNOWN",80
"2016-12-27",6,"FOSSIL_SPECIMEN",113
"2017-10-12",5,"PRESERVED_SPECIMEN",16301
"2019-10-09",4,"PRESERVED_SPECIMEN",5725
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",106
"2016-12-27",0,"PRESERVED_SPECIMEN",427
"2019-07-01",6,"LIVING_SPECIMEN",251
"2009-06-17",1,"FOSSIL_SPECIMEN",250
"2016-04-05",0,"HUMAN_OBSERVATION",2811
"2008-04-01",6,"UNKNOWN",98
"2015-07-03",6,"OBSERVATION",102
"2016-07-04",0,"FOSSIL_SPECIMEN",1745
"2016-07-04",1,"MATERIAL_SAMPLE",591
"2016-10-07",0,"PRESERVED_SPECIMEN",423
"2016-10-07",7,"UNKNOWN",1
"2020-01-01",0,"MATERIAL_SAMPLE",8834
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",1589
"2011-09-05",4,"UNKNOWN",2813
"2020-01-01",0,"UNKNOWN",114
"2009-12-16",5,"OBSERVATION",13
"2012-03-26",1,"OBSERVATION",6984
"2009-09-25",6,"FOSSIL_SPECIMEN",94
"2010-11-17",0,"FOSSIL_SPECIMEN",24
"2015-10-01",5,"LIVING_SPECIMEN",10
"2017-04-12",7,"HUMAN_OBSERVATION",35
"2007-12-19",6,"FOSSIL_SPECIMEN",94
"2012-07-13",0,"FOSSIL_SPECIMEN",24
"2012-12-11",5,"LIVING_SPECIMEN",10
"2008-10-10",1,"HUMAN_OBSERVATION",49
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",14
"2019-01-01",6,"FOSSIL_SPECIMEN",199
"2009-09-25",0,"PRESERVED_SPECIMEN",99
"2013-02-20",1,"FOSSIL_SPECIMEN",259
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2007-12-19",0,"PRESERVED_SPECIMEN",46
"2009-12-16",6,"UNKNOWN",110
"2013-05-21",6,"FOSSIL_SPECIMEN",98
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2019-01-01",0,"PRESERVED_SPECIMEN",1084
"2019-01-01",7,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",307
"2011-09-05",7,"HUMAN_OBSERVATION",3
"2012-01-18",0,"UNKNOWN",115
"2013-05-21",0,"PRESERVED_SPECIMEN",155
"2013-07-09",6,"UNKNOWN",107
"2015-01-19",1,"PRESERVED_SPECIMEN",19762
"2010-04-01",6,"OBSERVATION",2
"2019-04-06",6,"UNKNOWN",59
"2014-09-08",4,"FOSSIL_SPECIMEN",1873
"2017-04-12",4,"LIVING_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",52
"2017-04-12",4,"OBSERVATION",1635
"2010-04-01",7,"UNKNOWN",1
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"UNKNOWN",10
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2017-10-12",6,"PRESERVED_SPECIMEN",50867
"2008-12-17",4,"OBSERVATION",1973
"2019-10-09",5,"PRESERVED_SPECIMEN",15765
"2011-06-10",6,"HUMAN_OBSERVATION",178
"2015-10-01",0,"HUMAN_OBSERVATION",2813
"2012-12-11",0,"HUMAN_OBSERVATION",2547
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-12-27",1,"PRESERVED_SPECIMEN",18967
"2011-09-05",4,"OBSERVATION",1781
"2016-04-05",1,"HUMAN_OBSERVATION",65961
"2016-07-04",1,"FOSSIL_SPECIMEN",980
"2020-01-01",0,"FOSSIL_SPECIMEN",4885
"2016-10-07",1,"PRESERVED_SPECIMEN",18550
"2020-01-01",1,"MATERIAL_SAMPLE",6216
"2013-12-20",5,"LIVING_SPECIMEN",10
"2011-09-05",5,"UNKNOWN",168
"2014-03-28",0,"UNKNOWN",114
"2018-09-28",0,"FOSSIL_SPECIMEN",4882
"2020-01-01",1,"UNKNOWN",235
"2018-09-28",1,"MATERIAL_SAMPLE",595
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",252
"2015-10-01",6,"LIVING_SPECIMEN",197
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",251
"2012-12-11",6,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",3232
"2013-07-09",6,"OBSERVATION",24217
"2016-01-04",4,"PRESERVED_SPECIMEN",487
"2019-01-01",7,"FOSSIL_SPECIMEN",40
"2009-09-25",1,"PRESERVED_SPECIMEN",6523
"2007-12-19",1,"PRESERVED_SPECIMEN",7146
"2009-12-16",7,"UNKNOWN",1
"2013-05-21",7,"FOSSIL_SPECIMEN",5
"2018-07-11",6,"FOSSIL_SPECIMEN",199
"2015-04-09",3,"UNKNOWN",103
"2019-01-01",1,"PRESERVED_SPECIMEN",22628
"2012-01-18",1,"UNKNOWN",701
"2013-05-21",1,"PRESERVED_SPECIMEN",12313
"2013-07-09",7,"UNKNOWN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",1067
"2019-04-06",7,"UNKNOWN",1
"2017-04-12",5,"LIVING_SPECIMEN",22
"2017-04-12",5,"OBSERVATION",13
"2012-03-26",6,"HUMAN_OBSERVATION",259
"2014-09-08",6,"UNKNOWN",109
"2010-07-26",0,"FOSSIL_SPECIMEN",24
"2013-12-20",0,"HUMAN_OBSERVATION",2548
"2017-10-12",7,"PRESERVED_SPECIMEN",10
"2008-12-17",5,"LIVING_SPECIMEN",10
"2008-12-17",5,"OBSERVATION",13
"2019-10-09",6,"PRESERVED_SPECIMEN",52974
"2011-06-10",7,"HUMAN_OBSERVATION",6
"2015-10-01",1,"HUMAN_OBSERVATION",49611
"2012-12-11",1,"HUMAN_OBSERVATION",17818
"2011-09-05",5,"OBSERVATION",13
"2013-09-10",0,"LIVING_SPECIMEN",3
"2020-01-01",1,"FOSSIL_SPECIMEN",7513
"2020-01-01",2,"MATERIAL_SAMPLE",700
"2009-06-17",4,"UNKNOWN",1317
"2013-12-20",6,"LIVING_SPECIMEN",194
"2016-07-04",3,"UNKNOWN",103
"2011-09-05",6,"UNKNOWN",100
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",817
"2018-09-28",1,"FOSSIL_SPECIMEN",3392
"2018-04-09",1,"HUMAN_OBSERVATION",91148
"2019-07-01",0,"UNKNOWN",114
"2015-07-03",0,"UNKNOWN",118
"2016-01-04",5,"PRESERVED_SPECIMEN",14981
"2011-06-10",4,"OBSERVATION",1774
"2016-10-07",1,"MACHINE_OBSERVATION",71
"2018-07-11",7,"FOSSIL_SPECIMEN",40
"2017-10-12",0,"HUMAN_OBSERVATION",3702
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"UNKNOWN",83
"2013-02-20",4,"UNKNOWN",2814
"2008-12-17",0,"HUMAN_OBSERVATION",308
"2018-07-11",1,"PRESERVED_SPECIMEN",22443
"2017-12-22",1,"MACHINE_OBSERVATION",307
"2014-09-08",6,"FOSSIL_SPECIMEN",102
"2017-04-12",6,"LIVING_SPECIMEN",197
"2008-10-10",0,"OBSERVATION",306
"2009-04-06",5,"LIVING_SPECIMEN",10
"2012-03-26",7,"HUMAN_OBSERVATION",35
"2019-01-01",1,"MACHINE_OBSERVATION",307
"2014-09-08",0,"PRESERVED_SPECIMEN",193
"2014-09-08",7,"UNKNOWN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",251
"2013-12-20",1,"HUMAN_OBSERVATION",28909
"2019-10-09",7,"PRESERVED_SPECIMEN",52
"2016-12-27",3,"PRESERVED_SPECIMEN",1209
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",591
"2016-10-07",3,"PRESERVED_SPECIMEN",1209
"2020-01-01",3,"MATERIAL_SAMPLE",65284
"2009-06-17",5,"UNKNOWN",167
"2016-07-04",4,"UNKNOWN",74
"2011-09-05",7,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",150
"2012-03-26",4,"OBSERVATION",1781
"2017-12-22",0,"FOSSIL_SPECIMEN",1404
"2019-07-01",1,"UNKNOWN",3892
"2008-10-10",4,"HUMAN_OBSERVATION",12444
"2015-07-03",1,"UNKNOWN",1213
"2017-12-22",1,"MATERIAL_SAMPLE",595
"2016-01-04",6,"PRESERVED_SPECIMEN",47659
"2011-06-10",5,"OBSERVATION",13
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"LIVING_SPECIMEN",3
"2009-04-06",0,"HUMAN_OBSERVATION",338
"2016-04-05",0,"OBSERVATION",394
"2017-10-12",1,"HUMAN_OBSERVATION",78174
"2015-04-09",5,"UNKNOWN",30
"2019-01-01",3,"PRESERVED_SPECIMEN",2091
"2013-02-20",5,"UNKNOWN",11
"2019-10-09",0,"HUMAN_OBSERVATION",1350
"2008-12-17",1,"HUMAN_OBSERVATION",49
"2015-01-19",4,"PRESERVED_SPECIMEN",447
"2019-04-06",0,"MATERIAL_SAMPLE",5018
"2014-09-08",7,"FOSSIL_SPECIMEN",5
"2010-04-01",0,"FOSSIL_SPECIMEN",24
"2017-07-24",0,"HUMAN_OBSERVATION",3658
"2008-10-10",1,"OBSERVATION",5967
"2014-09-08",1,"PRESERVED_SPECIMEN",12459
"2011-02-21",5,"LIVING_SPECIMEN",10
"2016-12-27",4,"PRESERVED_SPECIMEN",504
"2008-04-01",0,"FOSSIL_SPECIMEN",22
"2016-04-05",4,"HUMAN_OBSERVATION",60568
"2016-07-04",4,"FOSSIL_SPECIMEN",1882
"2020-01-01",3,"FOSSIL_SPECIMEN",165
"2016-10-07",4,"PRESERVED_SPECIMEN",504
"2020-01-01",4,"MATERIAL_SAMPLE",5808
"2009-06-17",6,"UNKNOWN",107
"2016-07-04",5,"UNKNOWN",30
"2012-03-26",5,"LIVING_SPECIMEN",10
"2015-07-03",1,"FOSSIL_SPECIMEN",396
"2012-03-26",5,"OBSERVATION",13
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"FOSSIL_SPECIMEN",3202
"2008-06-27",5,"LIVING_SPECIMEN",10
"2016-01-04",7,"PRESERVED_SPECIMEN",10
"2009-09-25",4,"PRESERVED_SPECIMEN",50
"2009-12-16",0,"FOSSIL_SPECIMEN",24
"2011-06-10",6,"OBSERVATION",2
"2015-10-01",0,"OBSERVATION",394
"2007-12-19",4,"PRESERVED_SPECIMEN",49
"2012-12-11",0,"OBSERVATION",395
"2009-04-06",1,"HUMAN_OBSERVATION",49
"2016-04-05",1,"OBSERVATION",6798
"2012-10-31",6,"FOSSIL_SPECIMEN",98
"2015-04-09",6,"UNKNOWN",178
"2019-01-01",4,"PRESERVED_SPECIMEN",5570
"2011-02-21",0,"HUMAN_OBSERVATION",2035
"2013-02-20",6,"UNKNOWN",106
"2013-07-09",0,"FOSSIL_SPECIMEN",148
"2019-10-09",1,"HUMAN_OBSERVATION",131280
"2012-01-18",4,"UNKNOWN",2817
"2013-05-21",4,"PRESERVED_SPECIMEN",186
"2015-01-19",5,"PRESERVED_SPECIMEN",25330
"2018-07-11",3,"PRESERVED_SPECIMEN",1211
"2012-10-31",0,"PRESERVED_SPECIMEN",155
"2019-04-06",0,"FOSSIL_SPECIMEN",4835
"2019-04-06",1,"MATERIAL_SAMPLE",1267
"2018-04-09",0,"LIVING_SPECIMEN",3
"2010-04-01",1,"FOSSIL_SPECIMEN",251
"2017-07-24",1,"HUMAN_OBSERVATION",62380
"2018-04-09",0,"OBSERVATION",21
"2011-02-21",6,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",60567
"2012-12-11",4,"HUMAN_OBSERVATION",57873
"2016-01-04",0,"HUMAN_OBSERVATION",2842
"2016-12-27",5,"PRESERVED_SPECIMEN",16245
"2008-04-01",1,"FOSSIL_SPECIMEN",201
"2009-06-17",6,"FOSSIL_SPECIMEN",94
"2013-09-10",3,"LIVING_SPECIMEN",4
"2016-04-05",5,"HUMAN_OBSERVATION",59
"2017-04-12",0,"UNKNOWN",834
"2020-01-01",4,"FOSSIL_SPECIMEN",66740
"2014-09-08",1,"MACHINE_OBSERVATION",69
"2016-10-07",5,"PRESERVED_SPECIMEN",14912
"2020-01-01",5,"MATERIAL_SAMPLE",671
"2009-06-17",0,"PRESERVED_SPECIMEN",99
"2009-06-17",7,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",185
"2012-03-26",6,"LIVING_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",71
"2018-09-28",4,"FOSSIL_SPECIMEN",23344
"2020-01-01",5,"UNKNOWN",9
"2012-03-26",6,"OBSERVATION",2
"2013-12-20",0,"OBSERVATION",394
"2018-04-09",4,"HUMAN_OBSERVATION",61181
"2015-07-03",3,"UNKNOWN",103
"2009-09-25",5,"PRESERVED_SPECIMEN",9404
"2009-12-16",1,"FOSSIL_SPECIMEN",251
"2013-02-20",6,"FOSSIL_SPECIMEN",98
"2015-10-01",1,"OBSERVATION",6826
"2007-12-19",5,"PRESERVED_SPECIMEN",2047
"2012-12-11",1,"OBSERVATION",33602
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"UNKNOWN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",18358
"2011-02-21",1,"HUMAN_OBSERVATION",17281
"2013-02-20",0,"PRESERVED_SPECIMEN",155
"2013-02-20",7,"UNKNOWN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",364
"2012-01-18",5,"UNKNOWN",184
"2013-05-21",5,"PRESERVED_SPECIMEN",12086
"2015-01-19",6,"PRESERVED_SPECIMEN",45615
"2018-07-11",4,"PRESERVED_SPECIMEN",5496
"2012-10-31",1,"PRESERVED_SPECIMEN",12215
"2019-04-06",1,"FOSSIL_SPECIMEN",3406
"2019-04-06",2,"MATERIAL_SAMPLE",231
"2018-04-09",1,"OBSERVATION",95
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",57945
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",394
"2015-10-01",5,"HUMAN_OBSERVATION",52
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",67052
"2016-12-27",6,"PRESERVED_SPECIMEN",50087
