"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3120
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",119
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25143
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4476
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",749
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",61
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",321
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26200
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",357361
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9809
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1584140
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",829
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1268
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",104
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2643
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31687
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",824679
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148379
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9792
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5853
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",33189
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",826
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2982
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",119
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",68152
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4530
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",61
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",388751
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9847
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2245544
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",835
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",13
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1277
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",332
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40367
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11020
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",308
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",134
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",104
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2643
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1268
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31687
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11020
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",33189
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",134
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148667
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5853
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",826
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2982
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",61
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",119
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",14
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",68152
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4530
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9847
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1277
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",332
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40367
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",388751
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2248290
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",835
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",308
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",824679
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9792
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1268
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",104
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2643
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31687
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1277
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",333
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47127
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11020
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",308
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",134
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",351
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",830102
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10246
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",33275
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",827
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161394
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",119
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",68913
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5287
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5853
"2016-04-05","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3432
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",61
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",392028
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9868
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2490753
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5692
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1268
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31687
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2643
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",104
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11020
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",33311
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",134
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168416
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5853
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",827
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3527
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",61
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",119
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",68922
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5287
"2016-07-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1277
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",333
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47773
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",392370
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9868
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2547549
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5692
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",308
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",351
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",20
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",867141
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10337
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1268
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",104
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2643
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31687
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1733
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12236
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",27840
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",680838
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",504
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",494
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1309
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",41
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",24918
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41433
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2449
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",24
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7300
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1520
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",395
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33908
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",812
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",111
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3961
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4005
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",370437
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",395
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38613
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1857
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",245
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",812
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",111
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6624
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4005
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1571
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",423986
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",213
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",95
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7300
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38646
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1857
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",245
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",812
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6855
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4255
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1571
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",463576
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",211
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",95
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7692
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",111
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",395
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",435074
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1857
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
