"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2795
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100687
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",212
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",682
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",370
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",209
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",417
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",65
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15727
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonth",13
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",78
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",96
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",634401
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4870
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1736
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",74
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",110
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",34
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55004
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",65
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65241
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",221
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",140
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1441
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",798
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",61
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6252
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1952
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6467
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1492
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",159
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14542
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",126
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",77
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",189
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109318
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",857
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",795
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",3299
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1330
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1891
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73223
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",140
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",252
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59603
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6571
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",59
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",170
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7483
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",498
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",368
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3029
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1333
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53092
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",106
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",149412
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",285
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",4560
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",170
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27958
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",8
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",115
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9436
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2720
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",166
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12370
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1286
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2795
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2934
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",250
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",305
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13335
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",502
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",4504
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2995
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4274
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",407
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1505
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2720
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",29
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",149433
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70271
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",73
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2654
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",210
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",207
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",599
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",775
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",189
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",16431
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",37
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",147
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1324
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3368
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2795
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",121
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",345
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",640496
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",14
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",420
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",88
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",125
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",37
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",73
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",354
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",455
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3373
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",106
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1332
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",34
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",152
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",901
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",323
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1490
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",78
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1360
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",142725
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1229
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",68
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",106
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1056
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonth",51
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",285
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",134
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",28
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3392
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",96
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",250
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",115
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9145
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonth",157
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",106
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1001
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140028
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16047
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",285
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonth",5
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",201
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12318
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",37409
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",285
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3029
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",469
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",272
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58517
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17591
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2890
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",115
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",170
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",189
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15352
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",372
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",78
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26793
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",141
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2648
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",68
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",250
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",958
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",602
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23479
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",221
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141043
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",384
"2008-12-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",355
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",68
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1332
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2310
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2444
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67467
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",11
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",6874
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonth",5
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6775
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140749
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",31
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",26828
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonth",13
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",476
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",163
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",155
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",7897
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",443
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",110
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1332
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1388
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",565
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",319
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9805
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12987
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",798
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonth",5
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",196
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",236
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonth",5
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",3847
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",309
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","Unknown",5
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",1815
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",278
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",184
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",355
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",2
