"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",4,"UNKNOWN",28
"2016-01-04",0,"UNKNOWN",393
"2008-06-27",0,"UNKNOWN",462
"2016-04-05",5,"UNKNOWN",675
"2016-10-07",0,"HUMAN_OBSERVATION",127
"2014-09-08",3,"LIVING_SPECIMEN",38
"2010-04-01",7,"PRESERVED_SPECIMEN",192
"2016-12-27",6,"LIVING_SPECIMEN",21116
"2016-12-27",6,"OBSERVATION",55766
"2017-12-22",0,"HUMAN_OBSERVATION",251
"2008-10-10",6,"UNKNOWN",34470
"2009-04-06",1,"FOSSIL_SPECIMEN",6092
"2009-09-25",0,"HUMAN_OBSERVATION",11
"2008-04-01",7,"PRESERVED_SPECIMEN",181
"2011-02-21",0,"FOSSIL_SPECIMEN",417
"2013-09-10",6,"OBSERVATION",104311
"2014-03-28",6,"FOSSIL_SPECIMEN",2816
"2017-10-12",3,"UNKNOWN",2624
"2011-09-05",5,"PRESERVED_SPECIMEN",19531
"2014-03-28",0,"PRESERVED_SPECIMEN",1481
"2017-07-24",1,"FOSSIL_SPECIMEN",13557
"2009-09-25",6,"LIVING_SPECIMEN",22117
"2010-11-17",0,"LIVING_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",17258
"2010-11-17",0,"OBSERVATION",21
"2012-07-13",0,"LIVING_SPECIMEN",2
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"OBSERVATION",1419
"2012-03-26",0,"FOSSIL_SPECIMEN",674
"2009-12-16",7,"PRESERVED_SPECIMEN",240
"2012-01-18",7,"FOSSIL_SPECIMEN",3
"2013-02-20",1,"LIVING_SPECIMEN",15
"2015-10-01",4,"FOSSIL_SPECIMEN",491
"2012-12-11",4,"FOSSIL_SPECIMEN",434
"2013-05-21",6,"LIVING_SPECIMEN",24204
"2013-12-20",4,"UNKNOWN",27
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",28
"2008-06-27",0,"FOSSIL_SPECIMEN",277
"2013-05-21",6,"OBSERVATION",104311
"2013-07-09",7,"PRESERVED_SPECIMEN",320
"2011-06-10",4,"PRESERVED_SPECIMEN",256
"2015-10-01",5,"UNKNOWN",675
"2012-12-11",5,"UNKNOWN",459
"2016-01-04",1,"UNKNOWN",29895
"2016-01-04",6,"LITERATURE",121
"2008-06-27",1,"UNKNOWN",79277
"2016-04-05",6,"UNKNOWN",3448
"2016-10-07",1,"HUMAN_OBSERVATION",378805
"2014-09-08",4,"LIVING_SPECIMEN",4
"2017-04-12",3,"FOSSIL_SPECIMEN",3
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",1415604
"2008-10-10",7,"UNKNOWN",27
"2009-09-25",1,"HUMAN_OBSERVATION",309769
"2011-02-21",1,"FOSSIL_SPECIMEN",7304
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"UNKNOWN",62
"2011-09-05",6,"PRESERVED_SPECIMEN",85513
"2014-03-28",1,"PRESERVED_SPECIMEN",221760
"2010-11-17",1,"OBSERVATION",667274
"2012-07-13",1,"LIVING_SPECIMEN",15
"2013-12-20",4,"FOSSIL_SPECIMEN",435
"2012-03-26",1,"FOSSIL_SPECIMEN",8743
"2017-07-24",3,"UNKNOWN",2594
"2015-10-01",5,"FOSSIL_SPECIMEN",40
"2012-12-11",5,"FOSSIL_SPECIMEN",44
"2013-12-20",5,"UNKNOWN",329
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",1314
"2008-06-27",1,"FOSSIL_SPECIMEN",5899
"2012-10-31",3,"LIVING_SPECIMEN",24
"2011-06-10",5,"PRESERVED_SPECIMEN",24205
"2015-10-01",6,"UNKNOWN",3445
"2012-12-11",6,"UNKNOWN",5508
"2016-04-05",7,"UNKNOWN",24
"2014-09-08",5,"LIVING_SPECIMEN",866
"2015-01-19",0,"UNKNOWN",673
"2017-04-12",4,"FOSSIL_SPECIMEN",492
"2010-11-17",5,"HUMAN_OBSERVATION",10106
"2010-07-26",0,"OBSERVATION",19
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"FOSSIL_SPECIMEN",413
"2009-06-17",3,"LIVING_SPECIMEN",4
"2017-10-12",5,"UNKNOWN",637
"2011-09-05",7,"PRESERVED_SPECIMEN",245
"2016-12-27",0,"UNKNOWN",384
"2017-07-24",3,"FOSSIL_SPECIMEN",3
"2013-09-10",0,"UNKNOWN",433
"2013-12-20",5,"FOSSIL_SPECIMEN",44
"2017-07-24",4,"UNKNOWN",388
"2014-09-08",0,"HUMAN_OBSERVATION",66
"2013-02-20",3,"LIVING_SPECIMEN",24
"2015-10-01",6,"FOSSIL_SPECIMEN",3878
"2012-12-11",6,"FOSSIL_SPECIMEN",2552
"2013-12-20",6,"UNKNOWN",3110
"2014-03-28",1,"MACHINE_OBSERVATION",34
"2015-04-09",5,"PRESERVED_SPECIMEN",22694
"2012-10-31",4,"LIVING_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",91441
"2015-10-01",0,"PRESERVED_SPECIMEN",1825
"2015-10-01",7,"UNKNOWN",24
"2012-12-11",0,"PRESERVED_SPECIMEN",1212
"2012-12-11",7,"UNKNOWN",56
"2016-01-04",3,"UNKNOWN",2594
"2008-06-27",3,"UNKNOWN",2492
"2009-09-25",0,"UNKNOWN",378
"2007-12-19",0,"UNKNOWN",486
"2014-09-08",6,"LIVING_SPECIMEN",21827
"2013-05-21",0,"UNKNOWN",439
"2015-01-19",1,"UNKNOWN",31094
"2015-01-19",6,"LITERATURE",121
"2012-10-31",1,"LITERATURE",2
"2017-04-12",5,"FOSSIL_SPECIMEN",39
"2010-11-17",6,"HUMAN_OBSERVATION",145504
"2010-07-26",1,"OBSERVATION",665255
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2009-04-06",4,"FOSSIL_SPECIMEN",413
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"FOSSIL_SPECIMEN",39
"2009-06-17",4,"LIVING_SPECIMEN",4
"2017-10-12",6,"UNKNOWN",29060
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",11
"2013-09-10",0,"FOSSIL_SPECIMEN",698
"2014-03-28",3,"PRESERVED_SPECIMEN",81
"2016-12-27",1,"UNKNOWN",30434
"2016-12-27",6,"LITERATURE",121
"2015-07-03",0,"LIVING_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",491
"2010-11-17",3,"LIVING_SPECIMEN",4
"2013-09-10",1,"UNKNOWN",29575
"2012-07-13",3,"LIVING_SPECIMEN",24
"2013-12-20",6,"FOSSIL_SPECIMEN",2617
"2017-12-22",0,"LIVING_SPECIMEN",3
"2009-06-17",1,"LITERATURE",2
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",670
"2017-12-22",0,"OBSERVATION",8
"2014-09-08",1,"HUMAN_OBSERVATION",340538
"2009-09-25",0,"OBSERVATION",16
"2013-02-20",4,"LIVING_SPECIMEN",4
"2015-10-01",7,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"HUMAN_OBSERVATION",10090
"2012-12-11",7,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",1164
"2013-12-20",7,"UNKNOWN",18
"2015-04-09",6,"PRESERVED_SPECIMEN",91010
"2012-10-31",5,"LIVING_SPECIMEN",863
"2011-06-10",7,"PRESERVED_SPECIMEN",244
"2015-10-01",1,"PRESERVED_SPECIMEN",223721
"2012-12-11",1,"PRESERVED_SPECIMEN",216989
"2016-01-04",4,"UNKNOWN",54
"2008-06-27",4,"UNKNOWN",26
"2009-09-25",1,"UNKNOWN",43734
"2007-12-19",1,"UNKNOWN",44483
"2014-09-08",7,"LIVING_SPECIMEN",1
"2013-02-20",1,"LITERATURE",2
"2010-04-01",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",29747
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",3709
"2008-10-10",0,"FOSSIL_SPECIMEN",309
"2016-04-05",1,"MACHINE_OBSERVATION",64
"2009-04-06",5,"FOSSIL_SPECIMEN",39
"2017-04-12",0,"PRESERVED_SPECIMEN",1803
"2011-02-21",4,"FOSSIL_SPECIMEN",417
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-12-17",6,"FOSSIL_SPECIMEN",1494
"2009-06-17",5,"LIVING_SPECIMEN",855
"2008-04-01",0,"OBSERVATION",49
"2017-10-12",7,"UNKNOWN",27
"2016-10-07",1,"LIVING_SPECIMEN",15
"2016-10-07",1,"OBSERVATION",685192
"2008-12-17",0,"PRESERVED_SPECIMEN",930
"2013-09-10",1,"FOSSIL_SPECIMEN",9101
"2014-03-28",4,"PRESERVED_SPECIMEN",617
"2012-10-31",0,"HUMAN_OBSERVATION",49
"2015-07-03",1,"LIVING_SPECIMEN",15
"2017-07-24",5,"FOSSIL_SPECIMEN",39
"2010-11-17",4,"LIVING_SPECIMEN",4
"2012-07-13",4,"LIVING_SPECIMEN",4
"2013-12-20",7,"FOSSIL_SPECIMEN",3
"2017-12-22",1,"LIVING_SPECIMEN",15
"2012-03-26",4,"FOSSIL_SPECIMEN",419
"2017-07-24",6,"UNKNOWN",21952
"2017-12-22",1,"OBSERVATION",680993
"2009-09-25",1,"OBSERVATION",729825
"2009-12-16",0,"LIVING_SPECIMEN",2
"2013-02-20",5,"LIVING_SPECIMEN",863
"2010-07-26",6,"HUMAN_OBSERVATION",144777
"2013-12-20",1,"PRESERVED_SPECIMEN",215158
"2015-04-09",7,"PRESERVED_SPECIMEN",403
"2008-06-27",4,"FOSSIL_SPECIMEN",413
"2012-10-31",6,"LIVING_SPECIMEN",23800
"2013-07-09",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",675
"2016-04-05",0,"FOSSIL_SPECIMEN",980
"2008-06-27",5,"UNKNOWN",455
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",173
"2012-07-13",1,"LITERATURE",2
"2016-10-07",5,"HUMAN_OBSERVATION",10195
"2009-06-17",0,"HUMAN_OBSERVATION",11
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2015-01-19",3,"UNKNOWN",2669
"2015-10-01",1,"MACHINE_OBSERVATION",34
"2017-04-12",7,"FOSSIL_SPECIMEN",7
"2010-07-26",3,"LIVING_SPECIMEN",4
"2008-10-10",1,"FOSSIL_SPECIMEN",5971
"2017-12-22",5,"HUMAN_OBSERVATION",20752
"2009-04-06",6,"FOSSIL_SPECIMEN",1500
"2009-09-25",5,"HUMAN_OBSERVATION",10062
"2017-04-12",1,"PRESERVED_SPECIMEN",221848
"2011-02-21",5,"FOSSIL_SPECIMEN",40
"2008-12-17",7,"FOSSIL_SPECIMEN",3
"2009-06-17",6,"LIVING_SPECIMEN",21839
"2008-04-01",1,"OBSERVATION",107086
"2009-04-06",0,"PRESERVED_SPECIMEN",944
"2015-04-09",0,"HUMAN_OBSERVATION",66
"2013-02-20",0,"HUMAN_OBSERVATION",49
"2008-12-17",1,"PRESERVED_SPECIMEN",63430
"2014-03-28",5,"PRESERVED_SPECIMEN",20790
"2012-10-31",1,"HUMAN_OBSERVATION",317101
"2016-12-27",3,"UNKNOWN",2594
"2017-07-24",6,"FOSSIL_SPECIMEN",3713
"2010-11-17",5,"LIVING_SPECIMEN",856
"2013-09-10",3,"UNKNOWN",2489
"2010-11-17",5,"OBSERVATION",295
"2012-07-13",5,"LIVING_SPECIMEN",863
"2012-03-26",5,"FOSSIL_SPECIMEN",45
"2017-07-24",0,"PRESERVED_SPECIMEN",1853
"2017-07-24",7,"UNKNOWN",24
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",24204
"2008-06-27",5,"FOSSIL_SPECIMEN",39
"2013-07-09",1,"LIVING_SPECIMEN",15
"2015-10-01",3,"PRESERVED_SPECIMEN",133
"2012-12-11",3,"PRESERVED_SPECIMEN",79
"2016-01-04",6,"UNKNOWN",3445
"2016-04-05",1,"FOSSIL_SPECIMEN",12891
"2008-06-27",6,"UNKNOWN",38753
"2009-09-25",3,"UNKNOWN",2492
"2007-12-19",3,"UNKNOWN",2486
"2016-10-07",6,"HUMAN_OBSERVATION",62698
"2009-06-17",1,"HUMAN_OBSERVATION",309769
"2013-12-20",1,"MACHINE_OBSERVATION",34
"2016-07-04",0,"HUMAN_OBSERVATION",127
"2013-05-21",3,"UNKNOWN",2489
"2015-01-19",4,"UNKNOWN",91
"2014-09-08",0,"OBSERVATION",11
"2010-07-26",4,"LIVING_SPECIMEN",4
"2017-12-22",6,"HUMAN_OBSERVATION",198968
"2009-04-06",7,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"HUMAN_OBSERVATION",147252
"2011-02-21",6,"FOSSIL_SPECIMEN",1676
"2012-07-13",0,"HUMAN_OBSERVATION",47
"2009-04-06",1,"PRESERVED_SPECIMEN",85279
"2015-04-09",1,"HUMAN_OBSERVATION",340911
"2013-02-20",1,"HUMAN_OBSERVATION",317696
"2016-10-07",3,"LIVING_SPECIMEN",56
"2011-02-21",0,"PRESERVED_SPECIMEN",1376
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",87253
"2010-07-26",1,"LITERATURE",2
"2011-09-05",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"UNKNOWN",388
"2015-07-03",3,"LIVING_SPECIMEN",50
"2017-07-24",7,"FOSSIL_SPECIMEN",7
"2010-11-17",6,"LIVING_SPECIMEN",22070
"2013-09-10",4,"UNKNOWN",28
"2010-11-17",6,"OBSERVATION",154835
"2012-07-13",6,"LIVING_SPECIMEN",23800
"2017-12-22",3,"LIVING_SPECIMEN",72
"2012-03-26",6,"FOSSIL_SPECIMEN",2550
"2017-07-24",1,"PRESERVED_SPECIMEN",222160
"2017-10-12",1,"MACHINE_OBSERVATION",178
"2013-12-20",3,"PRESERVED_SPECIMEN",79
"2008-06-27",6,"FOSSIL_SPECIMEN",1490
"2012-03-26",0,"PRESERVED_SPECIMEN",1338
"2015-10-01",4,"PRESERVED_SPECIMEN",1348
"2012-12-11",4,"PRESERVED_SPECIMEN",261
"2016-01-04",7,"UNKNOWN",24
"2008-06-27",0,"PRESERVED_SPECIMEN",373
"2008-06-27",7,"UNKNOWN",26
"2009-09-25",4,"UNKNOWN",26
"2007-12-19",4,"UNKNOWN",22
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",378203
"2010-04-01",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"UNKNOWN",28
"2015-01-19",5,"UNKNOWN",709
"2012-10-31",0,"UNKNOWN",509
"2014-09-08",1,"OBSERVATION",685751
"2010-07-26",5,"LIVING_SPECIMEN",253
"2010-07-26",5,"OBSERVATION",796
"2017-12-22",7,"HUMAN_OBSERVATION",3
"2017-04-12",3,"PRESERVED_SPECIMEN",129
"2011-02-21",7,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",316400
"2017-10-12",0,"FOSSIL_SPECIMEN",1078
"2017-10-12",1,"MATERIAL_SAMPLE",176
"2016-10-07",4,"LIVING_SPECIMEN",15
"2011-02-21",1,"PRESERVED_SPECIMEN",213602
"2012-01-18",0,"HUMAN_OBSERVATION",50
"2008-12-17",3,"PRESERVED_SPECIMEN",84
"2013-09-10",4,"FOSSIL_SPECIMEN",435
"2014-03-28",7,"PRESERVED_SPECIMEN",295
"2011-09-05",1,"LIVING_SPECIMEN",15
"2016-12-27",5,"UNKNOWN",674
"2015-07-03",4,"LIVING_SPECIMEN",4
"2013-09-10",5,"UNKNOWN",456
"2017-12-22",4,"LIVING_SPECIMEN",15
"2012-03-26",7,"FOSSIL_SPECIMEN",3
"2014-09-08",5,"HUMAN_OBSERVATION",10191
"2009-12-16",3,"LIVING_SPECIMEN",4
"2016-10-07",1,"LITERATURE",55
"2013-12-20",4,"PRESERVED_SPECIMEN",592
"2008-06-27",7,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",199555
"2013-07-09",3,"LIVING_SPECIMEN",26
"2015-07-03",1,"LITERATURE",55
"2015-10-01",5,"PRESERVED_SPECIMEN",23444
"2011-06-10",0,"LIVING_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",20079
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",81275
"2009-09-25",5,"UNKNOWN",434
"2007-12-19",5,"UNKNOWN",328
"2012-10-31",0,"OBSERVATION",16
"2017-07-24",1,"MACHINE_OBSERVATION",178
"2010-04-01",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"UNKNOWN",456
"2014-03-28",0,"HUMAN_OBSERVATION",66
"2015-01-19",6,"UNKNOWN",3685
"2012-10-31",1,"UNKNOWN",30309
"2010-07-26",6,"LIVING_SPECIMEN",18908
"2008-10-10",4,"FOSSIL_SPECIMEN",413
"2010-07-26",6,"OBSERVATION",151313
"2017-04-12",4,"PRESERVED_SPECIMEN",1403
"2008-04-01",4,"LIVING_SPECIMEN",4
"2017-10-12",1,"FOSSIL_SPECIMEN",13605
"2009-04-06",3,"PRESERVED_SPECIMEN",84
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",923
"2012-01-18",1,"HUMAN_OBSERVATION",315344
"2016-10-07",5,"OBSERVATION",297
"2008-12-17",4,"PRESERVED_SPECIMEN",241
"2009-06-17",0,"OBSERVATION",11
"2013-09-10",5,"FOSSIL_SPECIMEN",44
"2016-12-27",6,"UNKNOWN",23154
"2015-07-03",5,"LIVING_SPECIMEN",866
"2013-09-10",6,"UNKNOWN",3290
"2017-12-22",5,"LIVING_SPECIMEN",916
"2017-07-24",1,"MATERIAL_SAMPLE",176
"2017-07-24",3,"PRESERVED_SPECIMEN",159
"2017-12-22",5,"OBSERVATION",297
"2014-09-08",6,"HUMAN_OBSERVATION",62525
"2009-09-25",5,"OBSERVATION",296
"2009-12-16",4,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",20487
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",11
"2013-02-20",0,"OBSERVATION",16
"2013-07-09",4,"LIVING_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",100371
"2011-06-10",1,"LIVING_SPECIMEN",51
"2012-12-11",6,"PRESERVED_SPECIMEN",83495
"2016-04-05",4,"FOSSIL_SPECIMEN",492
"2009-09-25",6,"UNKNOWN",21489
"2010-11-17",0,"UNKNOWN",338
"2007-12-19",6,"UNKNOWN",80409
"2012-07-13",0,"UNKNOWN",510
"2012-10-31",1,"OBSERVATION",689483
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",856
"2013-05-21",6,"UNKNOWN",3295
"2014-03-28",1,"HUMAN_OBSERVATION",328981
"2015-01-19",7,"UNKNOWN",40
"2013-07-09",1,"LITERATURE",2
"2008-10-10",5,"FOSSIL_SPECIMEN",39
"2015-07-03",0,"HUMAN_OBSERVATION",66
"2017-04-12",5,"PRESERVED_SPECIMEN",24072
"2008-04-01",5,"LIVING_SPECIMEN",821
"2008-04-01",5,"OBSERVATION",81
"2009-04-06",4,"PRESERVED_SPECIMEN",243
"2016-10-07",6,"LIVING_SPECIMEN",21116
"2011-02-21",3,"PRESERVED_SPECIMEN",164
"2016-10-07",6,"OBSERVATION",55766
"2008-12-17",5,"PRESERVED_SPECIMEN",10853
"2009-06-17",1,"OBSERVATION",729565
"2013-09-10",6,"FOSSIL_SPECIMEN",2617
"2016-07-04",0,"LIVING_SPECIMEN",2
