"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",476
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",808
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",869
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",627
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",604
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",168
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1794
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",88
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10147
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",451
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",14
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",2
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",475
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",821
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",955
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",300
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",633
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",624
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1834
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",88
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18821
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1136
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","YearOnly",14
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",2
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",899
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",466
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",634
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",100
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",889
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",248
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",591
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1837
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",202
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",88
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18819
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1136
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",14
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",465
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",892
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",898
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",636
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",102
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",574
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",158
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1843
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",221
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",58
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1139
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18836
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",14
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",637
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",102
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",503
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",158
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
