"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",7,"OBSERVATION",3
"2008-12-17",1,"OBSERVATION",175
"2014-03-28",5,"OBSERVATION",213
"2016-10-07",4,"FOSSIL_SPECIMEN",1111
"2011-09-05",1,"OBSERVATION",180
"2008-04-01",4,"UNKNOWN",1
"2016-10-07",5,"UNKNOWN",503
"2010-04-01",7,"HUMAN_OBSERVATION",11
"2012-07-13",7,"OBSERVATION",3
"2013-12-20",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",4
"2012-01-18",6,"LIVING_SPECIMEN",9
"2016-01-04",7,"FOSSIL_SPECIMEN",24
"2009-09-25",4,"FOSSIL_SPECIMEN",927
"2012-01-18",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",6
"2007-12-19",4,"FOSSIL_SPECIMEN",527
"2012-12-11",3,"LIVING_SPECIMEN",5
"2017-12-22",5,"UNKNOWN",502
"2013-07-09",3,"OBSERVATION",4
"2016-01-04",1,"PRESERVED_SPECIMEN",24906
"2011-06-10",0,"OBSERVATION",38
"2016-04-05",6,"PRESERVED_SPECIMEN",13303
"2009-12-16",4,"UNKNOWN",2
"2013-05-21",4,"FOSSIL_SPECIMEN",927
"2012-10-31",0,"FOSSIL_SPECIMEN",67
"2015-04-09",0,"UNKNOWN",651
"2013-07-09",4,"UNKNOWN",2
"2017-04-12",2,"LIVING_SPECIMEN",1
"2009-12-16",7,"HUMAN_OBSERVATION",11
"2010-04-01",5,"UNKNOWN",499
"2014-09-08",3,"UNKNOWN",12
"2016-12-27",5,"FOSSIL_SPECIMEN",6
"2017-10-12",4,"PRESERVED_SPECIMEN",95
"2014-03-28",6,"LIVING_SPECIMEN",136
"2013-07-09",7,"HUMAN_OBSERVATION",11
"2014-03-28",6,"OBSERVATION",1
"2011-06-10",4,"HUMAN_OBSERVATION",1698
"2016-10-07",5,"FOSSIL_SPECIMEN",6
"2009-06-17",0,"FOSSIL_SPECIMEN",67
"2008-04-01",5,"UNKNOWN",456
"2015-07-03",5,"OBSERVATION",213
"2016-10-07",6,"UNKNOWN",1797
"2009-06-17",1,"UNKNOWN",457
"2013-12-20",3,"LIVING_SPECIMEN",5
"2016-07-04",0,"UNKNOWN",1
"2011-09-05",3,"UNKNOWN",8
"2012-03-26",0,"OBSERVATION",38
"2012-01-18",7,"OBSERVATION",3
"2017-04-12",6,"HUMAN_OBSERVATION",62
"2017-12-22",6,"UNKNOWN",2899
"2011-06-10",1,"OBSERVATION",180
"2013-02-20",0,"FOSSIL_SPECIMEN",67
"2016-04-05",7,"PRESERVED_SPECIMEN",21
"2009-12-16",5,"UNKNOWN",499
"2015-01-19",6,"FOSSIL_SPECIMEN",98
"2012-10-31",1,"FOSSIL_SPECIMEN",3216
"2015-04-09",1,"UNKNOWN",3924
"2013-02-20",1,"UNKNOWN",258
"2013-07-09",5,"UNKNOWN",501
"2015-01-19",0,"PRESERVED_SPECIMEN",173
"2010-04-01",5,"OBSERVATION",213
"2016-01-04",1,"MACHINE_OBSERVATION",103
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",3,"OBSERVATION",4
"2010-04-01",6,"UNKNOWN",451
"2012-03-26",4,"HUMAN_OBSERVATION",849
"2014-09-08",4,"UNKNOWN",96
"2016-12-27",6,"FOSSIL_SPECIMEN",90
"2017-10-12",5,"PRESERVED_SPECIMEN",264
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",3,"OBSERVATION",4
"2014-03-28",7,"OBSERVATION",3
"2016-10-07",6,"FOSSIL_SPECIMEN",90
"2016-12-27",0,"PRESERVED_SPECIMEN",74
"2009-06-17",1,"FOSSIL_SPECIMEN",3155
"2011-09-05",3,"OBSERVATION",4
"2016-04-05",0,"HUMAN_OBSERVATION",17
"2008-04-01",6,"UNKNOWN",526
"2016-07-04",0,"FOSSIL_SPECIMEN",315
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2016-10-07",0,"PRESERVED_SPECIMEN",532
"2016-07-04",1,"UNKNOWN",468
"2011-09-05",4,"UNKNOWN",3
"2009-12-16",5,"OBSERVATION",213
"2012-03-26",1,"OBSERVATION",182
"2009-09-25",6,"FOSSIL_SPECIMEN",78
"2010-11-17",0,"FOSSIL_SPECIMEN",67
"2015-10-01",5,"LIVING_SPECIMEN",56
"2017-04-12",7,"HUMAN_OBSERVATION",11
"2007-12-19",6,"FOSSIL_SPECIMEN",78
"2012-07-13",0,"FOSSIL_SPECIMEN",67
"2012-12-11",5,"LIVING_SPECIMEN",58
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2013-07-09",5,"OBSERVATION",213
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2009-09-25",0,"PRESERVED_SPECIMEN",126
"2013-02-20",1,"FOSSIL_SPECIMEN",3299
"2007-12-19",0,"PRESERVED_SPECIMEN",467
"2009-12-16",6,"UNKNOWN",451
"2013-05-21",6,"FOSSIL_SPECIMEN",88
"2015-01-19",7,"FOSSIL_SPECIMEN",24
"2011-09-05",7,"HUMAN_OBSERVATION",11
"2012-01-18",0,"UNKNOWN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",143
"2013-07-09",6,"UNKNOWN",367
"2015-01-19",1,"PRESERVED_SPECIMEN",20491
"2014-09-08",4,"FOSSIL_SPECIMEN",929
"2009-04-06",3,"LIVING_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",502
"2016-12-27",7,"FOSSIL_SPECIMEN",34
"2017-10-12",6,"PRESERVED_SPECIMEN",12313
"2015-10-01",0,"HUMAN_OBSERVATION",17
"2012-12-11",0,"HUMAN_OBSERVATION",17
"2016-10-07",7,"FOSSIL_SPECIMEN",34
"2016-12-27",1,"PRESERVED_SPECIMEN",31725
"2016-04-05",1,"HUMAN_OBSERVATION",26991
"2017-04-12",1,"LITERATURE",8
"2015-07-03",7,"OBSERVATION",3
"2016-07-04",1,"FOSSIL_SPECIMEN",5402
"2016-10-07",1,"PRESERVED_SPECIMEN",33892
"2009-06-17",3,"UNKNOWN",8
"2013-12-20",5,"LIVING_SPECIMEN",56
"2011-09-05",5,"UNKNOWN",501
"2012-03-26",2,"LIVING_SPECIMEN",1
"2009-09-25",7,"FOSSIL_SPECIMEN",24
"2010-11-17",1,"FOSSIL_SPECIMEN",3155
"2015-10-01",6,"LIVING_SPECIMEN",140
"2007-12-19",7,"FOSSIL_SPECIMEN",24
"2012-07-13",1,"FOSSIL_SPECIMEN",3216
"2012-12-11",6,"LIVING_SPECIMEN",110
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",93
