"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",0,"HUMAN_OBSERVATION",20255
"2017-04-12",0,"MATERIAL_SAMPLE",4145
"2017-04-12",0,"OBSERVATION",46
"2017-04-12",0,"PRESERVED_SPECIMEN",62706
"2017-04-12",0,"UNKNOWN",65910
"2017-04-12",1,"FOSSIL_SPECIMEN",200
"2017-04-12",1,"HUMAN_OBSERVATION",8622648
"2017-04-12",1,"MACHINE_OBSERVATION",44172
"2017-04-12",1,"MATERIAL_SAMPLE",94324
"2017-04-12",1,"OBSERVATION",1836593
"2017-04-12",1,"PRESERVED_SPECIMEN",4613663
"2017-04-12",1,"UNKNOWN",12755863
"2017-04-12",2,"PRESERVED_SPECIMEN",3
"2017-04-12",2,"UNKNOWN",1
"2017-04-12",3,"HUMAN_OBSERVATION",46
"2017-04-12",3,"LIVING_SPECIMEN",8004
"2017-04-12",3,"MATERIAL_SAMPLE",148
"2017-04-12",3,"PRESERVED_SPECIMEN",3535
"2017-04-12",3,"UNKNOWN",642
"2017-04-12",4,"HUMAN_OBSERVATION",45560
"2017-04-12",4,"LIVING_SPECIMEN",1027
"2017-04-12",4,"MATERIAL_SAMPLE",22344
"2017-04-12",4,"OBSERVATION",1530
"2017-04-12",4,"PRESERVED_SPECIMEN",35801
"2017-04-12",4,"UNKNOWN",29926
"2017-04-12",5,"HUMAN_OBSERVATION",7010
"2017-04-12",5,"LIVING_SPECIMEN",9352
"2017-04-12",5,"MATERIAL_SAMPLE",24
"2017-04-12",5,"OBSERVATION",229
"2017-04-12",5,"PRESERVED_SPECIMEN",440420
"2017-04-12",5,"UNKNOWN",4956
"2017-04-12",6,"HUMAN_OBSERVATION",7069684
"2017-04-12",6,"LIVING_SPECIMEN",46
"2017-04-12",6,"MATERIAL_SAMPLE",60
"2017-04-12",6,"OBSERVATION",27470
"2017-04-12",6,"PRESERVED_SPECIMEN",5869293
"2017-04-12",6,"UNKNOWN",961487
"2017-04-12",7,"HUMAN_OBSERVATION",178
"2017-04-12",7,"LIVING_SPECIMEN",3
"2017-04-12",7,"MATERIAL_SAMPLE",66
"2017-04-12",7,"OBSERVATION",273
"2017-04-12",7,"PRESERVED_SPECIMEN",7330
"2017-04-12",7,"UNKNOWN",897
"2017-04-12",8,"MATERIAL_SAMPLE",38
"2017-04-12",8,"UNKNOWN",30
"2017-07-24",0,"HUMAN_OBSERVATION",22371
"2017-07-24",0,"MACHINE_OBSERVATION",481
"2017-07-24",0,"MATERIAL_SAMPLE",4145
"2017-07-24",0,"OBSERVATION",29
"2017-07-24",0,"PRESERVED_SPECIMEN",71398
"2017-07-24",0,"UNKNOWN",63787
"2017-07-24",1,"FOSSIL_SPECIMEN",199
"2017-07-24",1,"HUMAN_OBSERVATION",8873329
"2017-07-24",1,"LIVING_SPECIMEN",1435
"2017-07-24",1,"MACHINE_OBSERVATION",52182
"2017-07-24",1,"MATERIAL_SAMPLE",94318
"2017-07-24",1,"OBSERVATION",1060309
"2017-07-24",1,"PRESERVED_SPECIMEN",5948567
"2017-07-24",1,"UNKNOWN",5187431
"2017-07-24",2,"PRESERVED_SPECIMEN",3
"2017-07-24",2,"UNKNOWN",1
"2017-07-24",3,"HUMAN_OBSERVATION",204
"2017-07-24",3,"LIVING_SPECIMEN",8031
"2017-07-24",3,"MATERIAL_SAMPLE",148
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",3,"PRESERVED_SPECIMEN",3422
"2017-07-24",3,"UNKNOWN",225
"2017-07-24",4,"HUMAN_OBSERVATION",58501
"2017-07-24",4,"LIVING_SPECIMEN",1037
"2017-07-24",4,"MATERIAL_SAMPLE",22344
"2017-07-24",4,"OBSERVATION",2137
"2017-07-24",4,"PRESERVED_SPECIMEN",50304
"2017-07-24",4,"UNKNOWN",13654
"2017-07-24",5,"HUMAN_OBSERVATION",7036
"2017-07-24",5,"LIVING_SPECIMEN",9395
"2017-07-24",5,"MATERIAL_SAMPLE",24
"2017-07-24",5,"PRESERVED_SPECIMEN",414446
"2017-07-24",5,"UNKNOWN",4734
"2017-07-24",6,"HUMAN_OBSERVATION",7153868
"2017-07-24",6,"LIVING_SPECIMEN",46
"2017-07-24",6,"MATERIAL_SAMPLE",60
"2017-07-24",6,"OBSERVATION",3197
"2017-07-24",6,"PRESERVED_SPECIMEN",5417082
"2017-07-24",6,"UNKNOWN",904564
"2017-07-24",7,"HUMAN_OBSERVATION",1174
"2017-07-24",7,"LIVING_SPECIMEN",3
"2017-07-24",7,"MATERIAL_SAMPLE",66
"2017-07-24",7,"OBSERVATION",315
"2017-07-24",7,"PRESERVED_SPECIMEN",7125
"2017-07-24",7,"UNKNOWN",853
"2017-07-24",8,"MATERIAL_SAMPLE",38
"2017-07-24",8,"UNKNOWN",30
"2017-10-12",0,"FOSSIL_SPECIMEN",246
"2017-10-12",0,"HUMAN_OBSERVATION",427994
"2017-10-12",0,"LIVING_SPECIMEN",393
"2017-10-12",0,"MACHINE_OBSERVATION",35267
"2017-10-12",0,"MATERIAL_SAMPLE",4292
"2017-10-12",0,"OBSERVATION",782
"2017-10-12",0,"PRESERVED_SPECIMEN",69356
"2017-10-12",0,"UNKNOWN",282250
"2017-10-12",1,"FOSSIL_SPECIMEN",9162
"2017-10-12",1,"HUMAN_OBSERVATION",36053228
"2017-10-12",1,"LIVING_SPECIMEN",1579
"2017-10-12",1,"MACHINE_OBSERVATION",507113
"2017-10-12",1,"MATERIAL_SAMPLE",231719
"2017-10-12",1,"OBSERVATION",737310
"2017-10-12",1,"PRESERVED_SPECIMEN",5015890
"2017-10-12",1,"UNKNOWN",1073029
"2017-10-12",2,"PRESERVED_SPECIMEN",3
"2017-10-12",2,"UNKNOWN",1
"2017-10-12",3,"HUMAN_OBSERVATION",44099
"2017-10-12",3,"LIVING_SPECIMEN",9891
"2017-10-12",3,"MATERIAL_SAMPLE",148
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",3,"PRESERVED_SPECIMEN",6704
"2017-10-12",3,"UNKNOWN",1278
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2017-10-12",4,"HUMAN_OBSERVATION",122583
"2017-10-12",4,"LIVING_SPECIMEN",1350
"2017-10-12",4,"MATERIAL_SAMPLE",22344
"2017-10-12",4,"OBSERVATION",12559
"2017-10-12",4,"PRESERVED_SPECIMEN",227477
"2017-10-12",4,"UNKNOWN",106298
"2017-10-12",5,"HUMAN_OBSERVATION",16351
"2017-10-12",5,"LIVING_SPECIMEN",21596
"2017-10-12",5,"MATERIAL_SAMPLE",2369
"2017-10-12",5,"OBSERVATION",38767
"2017-10-12",5,"PRESERVED_SPECIMEN",588189
"2017-10-12",5,"UNKNOWN",36361
"2017-10-12",6,"HUMAN_OBSERVATION",10653365
"2017-10-12",6,"LIVING_SPECIMEN",29548
"2017-10-12",6,"MATERIAL_SAMPLE",60
"2017-10-12",6,"OBSERVATION",889432
"2017-10-12",6,"PRESERVED_SPECIMEN",6564693
"2017-10-12",6,"UNKNOWN",810618
"2017-10-12",7,"HUMAN_OBSERVATION",16697
"2017-10-12",7,"LIVING_SPECIMEN",4
"2017-10-12",7,"MACHINE_OBSERVATION",37
"2017-10-12",7,"MATERIAL_SAMPLE",81
"2017-10-12",7,"OBSERVATION",582
"2017-10-12",7,"PRESERVED_SPECIMEN",11313
"2017-10-12",7,"UNKNOWN",1348
"2017-10-12",8,"HUMAN_OBSERVATION",2
"2017-10-12",8,"LIVING_SPECIMEN",15
"2017-10-12",8,"MATERIAL_SAMPLE",38
"2017-10-12",8,"UNKNOWN",30
"2017-12-22",0,"FOSSIL_SPECIMEN",246
"2017-12-22",0,"HUMAN_OBSERVATION",427956
"2017-12-22",0,"LIVING_SPECIMEN",393
"2017-12-22",0,"MACHINE_OBSERVATION",35267
"2017-12-22",0,"MATERIAL_SAMPLE",4292
"2017-12-22",0,"OBSERVATION",782
"2017-12-22",0,"PRESERVED_SPECIMEN",69902
"2017-12-22",0,"UNKNOWN",279575
"2017-12-22",1,"FOSSIL_SPECIMEN",9162
"2017-12-22",1,"HUMAN_OBSERVATION",47200938
"2017-12-22",1,"LIVING_SPECIMEN",1579
"2017-12-22",1,"MACHINE_OBSERVATION",507113
"2017-12-22",1,"MATERIAL_SAMPLE",231719
"2017-12-22",1,"OBSERVATION",737310
"2017-12-22",1,"PRESERVED_SPECIMEN",5018024
"2017-12-22",1,"UNKNOWN",1073029
"2017-12-22",2,"PRESERVED_SPECIMEN",3
"2017-12-22",2,"UNKNOWN",1
"2017-12-22",3,"HUMAN_OBSERVATION",45054
"2017-12-22",3,"LIVING_SPECIMEN",9899
"2017-12-22",3,"MATERIAL_SAMPLE",148
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",3,"PRESERVED_SPECIMEN",6704
"2017-12-22",3,"UNKNOWN",1256
"2017-12-22",4,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"HUMAN_OBSERVATION",136407
"2017-12-22",4,"LIVING_SPECIMEN",1351
"2017-12-22",4,"MATERIAL_SAMPLE",22344
"2017-12-22",4,"OBSERVATION",12559
"2017-12-22",4,"PRESERVED_SPECIMEN",227478
"2017-12-22",4,"UNKNOWN",93116
"2017-12-22",5,"HUMAN_OBSERVATION",16361
"2017-12-22",5,"LIVING_SPECIMEN",21613
"2017-12-22",5,"MATERIAL_SAMPLE",2369
"2017-12-22",5,"OBSERVATION",38767
"2017-12-22",5,"PRESERVED_SPECIMEN",588989
"2017-12-22",5,"UNKNOWN",36337
"2017-12-22",6,"HUMAN_OBSERVATION",10694761
"2017-12-22",6,"LIVING_SPECIMEN",29548
"2017-12-22",6,"MATERIAL_SAMPLE",60
"2017-12-22",6,"OBSERVATION",889432
"2017-12-22",6,"PRESERVED_SPECIMEN",6603887
"2017-12-22",6,"UNKNOWN",810613
"2017-12-22",7,"HUMAN_OBSERVATION",16697
"2017-12-22",7,"LIVING_SPECIMEN",4
"2017-12-22",7,"MACHINE_OBSERVATION",37
"2017-12-22",7,"MATERIAL_SAMPLE",81
"2017-12-22",7,"OBSERVATION",582
"2017-12-22",7,"PRESERVED_SPECIMEN",11396
"2017-12-22",7,"UNKNOWN",507
"2017-12-22",8,"HUMAN_OBSERVATION",2
"2017-12-22",8,"LIVING_SPECIMEN",15
"2017-12-22",8,"MATERIAL_SAMPLE",38
"2017-12-22",8,"UNKNOWN",30
"2018-04-09",0,"FOSSIL_SPECIMEN",169
"2018-04-09",0,"HUMAN_OBSERVATION",493875
"2018-04-09",0,"LIVING_SPECIMEN",393
"2018-04-09",0,"MACHINE_OBSERVATION",35267
"2018-04-09",0,"MATERIAL_SAMPLE",5120
"2018-04-09",0,"OBSERVATION",783
"2018-04-09",0,"PRESERVED_SPECIMEN",91268
"2018-04-09",0,"UNKNOWN",212503
"2018-04-09",1,"FOSSIL_SPECIMEN",6891
"2018-04-09",1,"HUMAN_OBSERVATION",47466186
"2018-04-09",1,"LIVING_SPECIMEN",1579
"2018-04-09",1,"MACHINE_OBSERVATION",1664255
"2018-04-09",1,"MATERIAL_SAMPLE",215950
"2018-04-09",1,"OBSERVATION",648310
"2018-04-09",1,"PRESERVED_SPECIMEN",5084083
"2018-04-09",1,"UNKNOWN",982792
"2018-04-09",2,"PRESERVED_SPECIMEN",3
"2018-04-09",2,"UNKNOWN",1
"2018-04-09",3,"HUMAN_OBSERVATION",45056
"2018-04-09",3,"LIVING_SPECIMEN",9918
"2018-04-09",3,"MATERIAL_SAMPLE",148
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",3,"PRESERVED_SPECIMEN",6749
"2018-04-09",3,"UNKNOWN",1256
"2018-04-09",4,"FOSSIL_SPECIMEN",3
"2018-04-09",4,"HUMAN_OBSERVATION",240738
"2018-04-09",4,"LIVING_SPECIMEN",1354
"2018-04-09",4,"MATERIAL_SAMPLE",22344
"2018-04-09",4,"OBSERVATION",12559
"2018-04-09",4,"PRESERVED_SPECIMEN",228440
"2018-04-09",4,"UNKNOWN",3604
"2018-04-09",5,"HUMAN_OBSERVATION",17011
"2018-04-09",5,"LIVING_SPECIMEN",21723
"2018-04-09",5,"MATERIAL_SAMPLE",2369
"2018-04-09",5,"OBSERVATION",40166
"2018-04-09",5,"PRESERVED_SPECIMEN",594060
"2018-04-09",5,"UNKNOWN",36331
"2018-04-09",6,"HUMAN_OBSERVATION",10947154
"2018-04-09",6,"LIVING_SPECIMEN",29548
"2018-04-09",6,"MATERIAL_SAMPLE",60
"2018-04-09",6,"OBSERVATION",889853
"2018-04-09",6,"PRESERVED_SPECIMEN",6662746
"2018-04-09",6,"UNKNOWN",634268
"2018-04-09",7,"HUMAN_OBSERVATION",16712
"2018-04-09",7,"LIVING_SPECIMEN",4
"2018-04-09",7,"MACHINE_OBSERVATION",37
"2018-04-09",7,"MATERIAL_SAMPLE",66
"2018-04-09",7,"OBSERVATION",582
"2018-04-09",7,"PRESERVED_SPECIMEN",11508
"2018-04-09",7,"UNKNOWN",507
"2018-04-09",8,"HUMAN_OBSERVATION",2
"2018-04-09",8,"LIVING_SPECIMEN",15
"2018-04-09",8,"MATERIAL_SAMPLE",38
"2018-04-09",8,"UNKNOWN",30
"2018-07-11",0,"FOSSIL_SPECIMEN",169
"2018-07-11",0,"HUMAN_OBSERVATION",494918
"2018-07-11",0,"LIVING_SPECIMEN",393
"2018-07-11",0,"MACHINE_OBSERVATION",35267
"2018-07-11",0,"MATERIAL_SAMPLE",5120
"2018-07-11",0,"OBSERVATION",786
"2018-07-11",0,"PRESERVED_SPECIMEN",92954
"2018-07-11",0,"UNKNOWN",212504
"2018-07-11",1,"FOSSIL_SPECIMEN",6889
"2018-07-11",1,"HUMAN_OBSERVATION",47460313
"2018-07-11",1,"LIVING_SPECIMEN",1579
"2018-07-11",1,"MACHINE_OBSERVATION",1666040
"2018-07-11",1,"MATERIAL_SAMPLE",216182
"2018-07-11",1,"OBSERVATION",610204
"2018-07-11",1,"PRESERVED_SPECIMEN",5119559
"2018-07-11",1,"UNKNOWN",928477
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",2,"PRESERVED_SPECIMEN",3
"2018-07-11",2,"UNKNOWN",1
"2018-07-11",3,"HUMAN_OBSERVATION",45064
"2018-07-11",3,"LIVING_SPECIMEN",10064
"2018-07-11",3,"MATERIAL_SAMPLE",148
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"PRESERVED_SPECIMEN",9253
"2018-07-11",3,"UNKNOWN",1256
"2018-07-11",4,"FOSSIL_SPECIMEN",3
"2018-07-11",4,"HUMAN_OBSERVATION",240504
"2018-07-11",4,"LIVING_SPECIMEN",1355
"2018-07-11",4,"MATERIAL_SAMPLE",22344
"2018-07-11",4,"OBSERVATION",12363
"2018-07-11",4,"PRESERVED_SPECIMEN",229901
"2018-07-11",4,"UNKNOWN",3604
"2018-07-11",5,"HUMAN_OBSERVATION",17587
"2018-07-11",5,"LIVING_SPECIMEN",21755
"2018-07-11",5,"MATERIAL_SAMPLE",2369
"2018-07-11",5,"OBSERVATION",40167
"2018-07-11",5,"PRESERVED_SPECIMEN",595520
"2018-07-11",5,"UNKNOWN",36331
"2018-07-11",6,"HUMAN_OBSERVATION",10955129
"2018-07-11",6,"LIVING_SPECIMEN",29548
"2018-07-11",6,"MATERIAL_SAMPLE",60
"2018-07-11",6,"OBSERVATION",890105
"2018-07-11",6,"PRESERVED_SPECIMEN",6681186
"2018-07-11",6,"UNKNOWN",634268
"2018-07-11",7,"HUMAN_OBSERVATION",16727
"2018-07-11",7,"LIVING_SPECIMEN",4
"2018-07-11",7,"MACHINE_OBSERVATION",37
"2018-07-11",7,"MATERIAL_SAMPLE",66
"2018-07-11",7,"OBSERVATION",407
"2018-07-11",7,"PRESERVED_SPECIMEN",11567
"2018-07-11",7,"UNKNOWN",507
"2018-07-11",8,"HUMAN_OBSERVATION",3
"2018-07-11",8,"LIVING_SPECIMEN",15
"2018-07-11",8,"MATERIAL_SAMPLE",38
"2018-07-11",8,"UNKNOWN",30
"2018-09-28",0,"FOSSIL_SPECIMEN",169
"2018-09-28",0,"HUMAN_OBSERVATION",509385
"2018-09-28",0,"LIVING_SPECIMEN",393
"2018-09-28",0,"MACHINE_OBSERVATION",35753
"2018-09-28",0,"MATERIAL_SAMPLE",4149
"2018-09-28",0,"OBSERVATION",786
"2018-09-28",0,"PRESERVED_SPECIMEN",81766
"2018-09-28",0,"UNKNOWN",210726
"2018-09-28",1,"FOSSIL_SPECIMEN",6889
"2018-09-28",1,"HUMAN_OBSERVATION",47705763
"2018-09-28",1,"LIVING_SPECIMEN",1599
"2018-09-28",1,"MACHINE_OBSERVATION",1666662
"2018-09-28",1,"MATERIAL_SAMPLE",98226
"2018-09-28",1,"OBSERVATION",601728
"2018-09-28",1,"PRESERVED_SPECIMEN",5363254
"2018-09-28",1,"UNKNOWN",918102
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",2,"PRESERVED_SPECIMEN",3
"2018-09-28",2,"UNKNOWN",1
"2018-09-28",3,"HUMAN_OBSERVATION",45065
"2018-09-28",3,"LIVING_SPECIMEN",10096
"2018-09-28",3,"MATERIAL_SAMPLE",148
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"PRESERVED_SPECIMEN",9257
"2018-09-28",3,"UNKNOWN",1256
"2018-09-28",4,"FOSSIL_SPECIMEN",3
"2018-09-28",4,"HUMAN_OBSERVATION",244330
"2018-09-28",4,"LIVING_SPECIMEN",1360
"2018-09-28",4,"MACHINE_OBSERVATION",62
"2018-09-28",4,"MATERIAL_SAMPLE",22344
"2018-09-28",4,"OBSERVATION",12286
"2018-09-28",4,"PRESERVED_SPECIMEN",266572
"2018-09-28",4,"UNKNOWN",3604
"2018-09-28",5,"HUMAN_OBSERVATION",17677
"2018-09-28",5,"LIVING_SPECIMEN",21945
"2018-09-28",5,"MATERIAL_SAMPLE",2369
"2018-09-28",5,"OBSERVATION",40167
"2018-09-28",5,"PRESERVED_SPECIMEN",596249
"2018-09-28",5,"UNKNOWN",36331
"2018-09-28",6,"HUMAN_OBSERVATION",11001968
"2018-09-28",6,"LIVING_SPECIMEN",29548
"2018-09-28",6,"MATERIAL_SAMPLE",60
"2018-09-28",6,"OBSERVATION",889981
"2018-09-28",6,"PRESERVED_SPECIMEN",6686743
"2018-09-28",6,"UNKNOWN",634268
"2018-09-28",7,"HUMAN_OBSERVATION",16727
"2018-09-28",7,"LIVING_SPECIMEN",4
"2018-09-28",7,"MACHINE_OBSERVATION",37
"2018-09-28",7,"MATERIAL_SAMPLE",66
"2018-09-28",7,"OBSERVATION",407
"2018-09-28",7,"PRESERVED_SPECIMEN",11298
"2018-09-28",7,"UNKNOWN",507
"2018-09-28",8,"HUMAN_OBSERVATION",3
"2018-09-28",8,"LIVING_SPECIMEN",15
"2018-09-28",8,"MATERIAL_SAMPLE",38
"2018-09-28",8,"UNKNOWN",30
"2019-01-01",0,"FOSSIL_SPECIMEN",480
"2019-01-01",0,"HUMAN_OBSERVATION",636483
"2019-01-01",0,"LIVING_SPECIMEN",1428
"2019-01-01",0,"MACHINE_OBSERVATION",19656
"2019-01-01",0,"MATERIAL_SAMPLE",5075
"2019-01-01",0,"OBSERVATION",7
"2019-01-01",0,"PRESERVED_SPECIMEN",88910
"2019-01-01",0,"UNKNOWN",57943
"2019-01-01",1,"FOSSIL_SPECIMEN",6840
"2019-01-01",1,"HUMAN_OBSERVATION",50002564
"2019-01-01",1,"LIVING_SPECIMEN",3799
"2019-01-01",1,"MACHINE_OBSERVATION",1687021
"2019-01-01",1,"MATERIAL_SAMPLE",231020
"2019-01-01",1,"OBSERVATION",171418
"2019-01-01",1,"PRESERVED_SPECIMEN",5485625
"2019-01-01",1,"UNKNOWN",85523
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",2,"PRESERVED_SPECIMEN",3
"2019-01-01",3,"HUMAN_OBSERVATION",30639
"2019-01-01",3,"LIVING_SPECIMEN",10106
"2019-01-01",3,"MATERIAL_SAMPLE",226
"2019-01-01",3,"PRESERVED_SPECIMEN",8932
"2019-01-01",3,"UNKNOWN",184
"2019-01-01",4,"FOSSIL_SPECIMEN",3
"2019-01-01",4,"HUMAN_OBSERVATION",298196
"2019-01-01",4,"LIVING_SPECIMEN",1356
"2019-01-01",4,"MACHINE_OBSERVATION",515
"2019-01-01",4,"MATERIAL_SAMPLE",25952
"2019-01-01",4,"PRESERVED_SPECIMEN",258219
"2019-01-01",4,"UNKNOWN",697
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"HUMAN_OBSERVATION",243146
"2019-01-01",5,"LIVING_SPECIMEN",20960
"2019-01-01",5,"MATERIAL_SAMPLE",2368
"2019-01-01",5,"PRESERVED_SPECIMEN",460699
"2019-01-01",5,"UNKNOWN",4472
"2019-01-01",6,"HUMAN_OBSERVATION",13936780
"2019-01-01",6,"LIVING_SPECIMEN",34996
"2019-01-01",6,"MACHINE_OBSERVATION",100
"2019-01-01",6,"MATERIAL_SAMPLE",158
"2019-01-01",6,"OBSERVATION",3025
"2019-01-01",6,"PRESERVED_SPECIMEN",6520369
"2019-01-01",6,"UNKNOWN",143807
"2019-01-01",7,"HUMAN_OBSERVATION",16812
"2019-01-01",7,"LIVING_SPECIMEN",4
"2019-01-01",7,"MATERIAL_SAMPLE",82
"2019-01-01",7,"PRESERVED_SPECIMEN",9270
"2019-01-01",7,"UNKNOWN",15
"2019-01-01",8,"HUMAN_OBSERVATION",3
"2019-01-01",8,"LIVING_SPECIMEN",15
"2019-01-01",8,"MATERIAL_SAMPLE",46
"2019-04-06",0,"FOSSIL_SPECIMEN",480
"2019-04-06",0,"HUMAN_OBSERVATION",636483
"2019-04-06",0,"LIVING_SPECIMEN",1574
"2019-04-06",0,"MACHINE_OBSERVATION",19656
"2019-04-06",0,"MATERIAL_SAMPLE",5180
"2019-04-06",0,"OBSERVATION",7
"2019-04-06",0,"PRESERVED_SPECIMEN",93044
"2019-04-06",0,"UNKNOWN",57943
"2019-04-06",1,"FOSSIL_SPECIMEN",6840
"2019-04-06",1,"HUMAN_OBSERVATION",57306796
"2019-04-06",1,"LIVING_SPECIMEN",3787
"2019-04-06",1,"MACHINE_OBSERVATION",1700829
"2019-04-06",1,"MATERIAL_SAMPLE",232699
"2019-04-06",1,"OBSERVATION",171418
"2019-04-06",1,"PRESERVED_SPECIMEN",5483621
"2019-04-06",1,"UNKNOWN",85523
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",2,"PRESERVED_SPECIMEN",3
"2019-04-06",3,"HUMAN_OBSERVATION",30621
"2019-04-06",3,"LIVING_SPECIMEN",10136
"2019-04-06",3,"MATERIAL_SAMPLE",244
"2019-04-06",3,"PRESERVED_SPECIMEN",8932
"2019-04-06",3,"UNKNOWN",184
"2019-04-06",4,"FOSSIL_SPECIMEN",3
"2019-04-06",4,"HUMAN_OBSERVATION",297605
"2019-04-06",4,"LIVING_SPECIMEN",1372
"2019-04-06",4,"MACHINE_OBSERVATION",515
"2019-04-06",4,"MATERIAL_SAMPLE",26523
"2019-04-06",4,"PRESERVED_SPECIMEN",258217
"2019-04-06",4,"UNKNOWN",697
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"HUMAN_OBSERVATION",243148
"2019-04-06",5,"LIVING_SPECIMEN",20970
"2019-04-06",5,"MATERIAL_SAMPLE",2368
"2019-04-06",5,"PRESERVED_SPECIMEN",461483
"2019-04-06",5,"UNKNOWN",4472
"2019-04-06",6,"HUMAN_OBSERVATION",13936595
"2019-04-06",6,"LIVING_SPECIMEN",34996
"2019-04-06",6,"MACHINE_OBSERVATION",100
"2019-04-06",6,"MATERIAL_SAMPLE",159
"2019-04-06",6,"OBSERVATION",3025
"2019-04-06",6,"PRESERVED_SPECIMEN",6519897
"2019-04-06",6,"UNKNOWN",143807
"2019-04-06",7,"HUMAN_OBSERVATION",16875
"2019-04-06",7,"LIVING_SPECIMEN",4
"2019-04-06",7,"MATERIAL_SAMPLE",82
"2019-04-06",7,"PRESERVED_SPECIMEN",9269
"2019-04-06",7,"UNKNOWN",15
"2019-04-06",8,"HUMAN_OBSERVATION",3
"2019-04-06",8,"LIVING_SPECIMEN",15
"2019-04-06",8,"MATERIAL_SAMPLE",46
"2019-07-01",0,"FOSSIL_SPECIMEN",480
"2019-07-01",0,"HUMAN_OBSERVATION",636483
"2019-07-01",0,"LIVING_SPECIMEN",1440
"2019-07-01",0,"MACHINE_OBSERVATION",19656
"2019-07-01",0,"MATERIAL_SAMPLE",5180
"2019-07-01",0,"OBSERVATION",7
"2019-07-01",0,"PRESERVED_SPECIMEN",89240
"2019-07-01",0,"UNKNOWN",57943
"2019-07-01",1,"FOSSIL_SPECIMEN",6840
"2019-07-01",1,"HUMAN_OBSERVATION",57468315
"2019-07-01",1,"LIVING_SPECIMEN",3787
"2019-07-01",1,"MACHINE_OBSERVATION",1700829
"2019-07-01",1,"MATERIAL_SAMPLE",232699
"2019-07-01",1,"OBSERVATION",152241
"2019-07-01",1,"PRESERVED_SPECIMEN",5506239
"2019-07-01",1,"UNKNOWN",85523
"2019-07-01",2,"LIVING_SPECIMEN",1
"2019-07-01",2,"PRESERVED_SPECIMEN",3
"2019-07-01",3,"HUMAN_OBSERVATION",30621
"2019-07-01",3,"LIVING_SPECIMEN",10159
"2019-07-01",3,"MATERIAL_SAMPLE",244
"2019-07-01",3,"PRESERVED_SPECIMEN",8932
"2019-07-01",3,"UNKNOWN",184
"2019-07-01",4,"FOSSIL_SPECIMEN",3
"2019-07-01",4,"HUMAN_OBSERVATION",296263
"2019-07-01",4,"LIVING_SPECIMEN",1409
"2019-07-01",4,"MACHINE_OBSERVATION",515
"2019-07-01",4,"MATERIAL_SAMPLE",26523
"2019-07-01",4,"PRESERVED_SPECIMEN",259839
"2019-07-01",4,"UNKNOWN",697
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"HUMAN_OBSERVATION",243148
"2019-07-01",5,"LIVING_SPECIMEN",21115
"2019-07-01",5,"MATERIAL_SAMPLE",2368
"2019-07-01",5,"PRESERVED_SPECIMEN",461968
"2019-07-01",5,"UNKNOWN",4472
"2019-07-01",6,"HUMAN_OBSERVATION",13939360
"2019-07-01",6,"LIVING_SPECIMEN",34996
"2019-07-01",6,"MACHINE_OBSERVATION",100
"2019-07-01",6,"MATERIAL_SAMPLE",159
"2019-07-01",6,"PRESERVED_SPECIMEN",6527424
"2019-07-01",6,"UNKNOWN",143807
"2019-07-01",7,"HUMAN_OBSERVATION",16787
"2019-07-01",7,"LIVING_SPECIMEN",4
"2019-07-01",7,"MATERIAL_SAMPLE",82
"2019-07-01",7,"PRESERVED_SPECIMEN",9542
"2019-07-01",7,"UNKNOWN",15
"2019-07-01",8,"HUMAN_OBSERVATION",3
"2019-07-01",8,"LIVING_SPECIMEN",15
"2019-07-01",8,"MATERIAL_SAMPLE",46
"2019-10-09",0,"FOSSIL_SPECIMEN",480
"2019-10-09",0,"HUMAN_OBSERVATION",652383
"2019-10-09",0,"LIVING_SPECIMEN",1440
"2019-10-09",0,"MACHINE_OBSERVATION",9126
"2019-10-09",0,"MATERIAL_SAMPLE",5180
"2019-10-09",0,"OBSERVATION",9
"2019-10-09",0,"PRESERVED_SPECIMEN",86908
"2019-10-09",0,"UNKNOWN",58078
"2019-10-09",1,"FOSSIL_SPECIMEN",6840
"2019-10-09",1,"HUMAN_OBSERVATION",57595520
"2019-10-09",1,"LIVING_SPECIMEN",3787
"2019-10-09",1,"MACHINE_OBSERVATION",1661380
"2019-10-09",1,"MATERIAL_SAMPLE",232662
"2019-10-09",1,"OBSERVATION",155605
"2019-10-09",1,"PRESERVED_SPECIMEN",5787853
"2019-10-09",1,"UNKNOWN",87135
