"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1952
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",180
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",714
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",185
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",88
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",193
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",147
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",197
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",29
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",7621
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",295
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",13
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",213
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5879
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",216
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",743
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",285
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",152
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",29
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2814
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",158
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",664
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",133
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",49
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",213
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",66
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",457
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",28
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",283
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",129
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5881
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5883
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",513
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",5609
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3987
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2895
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",188
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1927
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",527
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",588
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1038
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",77
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2024
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1927
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",818
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",133
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",197
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",947
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",681
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",337
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",198
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",95
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2575
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",84
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2476
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3221
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",49
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1593
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2145
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",209
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2663
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1101
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1555
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",169
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",947
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",437
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",16884
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",268
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",142
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",537
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3047
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10840
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",49
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",3324
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5804
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",251
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",5049
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1675
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5732
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",947
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",947
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",224
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",49
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2526
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1675
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",195
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2537
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",182
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",77
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",274
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",289
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1843
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",640
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",460
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",198
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5771
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",647
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",515
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
