"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",1,"HUMAN_OBSERVATION",53851
"2016-07-04",1,"OBSERVATION",801
"2016-07-04",1,"LITERATURE",47
"2016-07-04",1,"MATERIAL_SAMPLE",4746
"2016-07-04",1,"UNKNOWN",845
"2016-07-04",1,"FOSSIL_SPECIMEN",3462
"2016-07-04",1,"PRESERVED_SPECIMEN",43609
"2016-07-04",1,"MACHINE_OBSERVATION",81
"2016-07-04",3,"LIVING_SPECIMEN",238
"2016-07-04",3,"OBSERVATION",18
"2016-07-04",3,"UNKNOWN",15
"2016-07-04",3,"PRESERVED_SPECIMEN",65
"2016-07-04",4,"HUMAN_OBSERVATION",576
"2016-07-04",4,"LIVING_SPECIMEN",15
"2016-07-04",4,"OBSERVATION",756
"2016-07-04",4,"UNKNOWN",7
"2016-07-04",4,"FOSSIL_SPECIMEN",253
"2016-07-04",4,"PRESERVED_SPECIMEN",54
"2016-07-04",5,"LIVING_SPECIMEN",316
"2016-07-04",5,"OBSERVATION",1278
"2016-07-04",5,"UNKNOWN",2789
"2016-07-04",5,"PRESERVED_SPECIMEN",1108
"2016-07-04",6,"PRESERVED_SPECIMEN",29450
"2016-07-04",6,"HUMAN_OBSERVATION",4658
"2016-07-04",6,"LIVING_SPECIMEN",155
"2016-07-04",6,"OBSERVATION",31
"2016-07-04",6,"UNKNOWN",13309
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2016-07-04",7,"PRESERVED_SPECIMEN",23
"2016-07-04",7,"OBSERVATION",13
"2016-07-04",7,"UNKNOWN",7
"2016-07-04",8,"LIVING_SPECIMEN",24
"2016-10-07",0,"HUMAN_OBSERVATION",173
"2016-10-07",0,"OBSERVATION",128
"2016-10-07",0,"UNKNOWN",18
"2016-10-07",0,"FOSSIL_SPECIMEN",351
"2016-10-07",0,"PRESERVED_SPECIMEN",2224
"2016-10-07",0,"MACHINE_OBSERVATION",33
"2016-10-07",1,"HUMAN_OBSERVATION",53878
"2016-10-07",1,"OBSERVATION",800
"2016-10-07",1,"LITERATURE",47
"2016-10-07",1,"UNKNOWN",870
"2016-10-07",1,"FOSSIL_SPECIMEN",3465
"2016-10-07",1,"PRESERVED_SPECIMEN",44152
"2016-10-07",1,"MACHINE_OBSERVATION",81
"2016-10-07",1,"MATERIAL_SAMPLE",4746
"2016-10-07",3,"LIVING_SPECIMEN",240
"2016-10-07",3,"OBSERVATION",18
"2016-10-07",3,"UNKNOWN",15
"2016-10-07",3,"PRESERVED_SPECIMEN",65
"2016-10-07",4,"HUMAN_OBSERVATION",576
"2016-10-07",4,"LIVING_SPECIMEN",15
"2016-10-07",4,"OBSERVATION",540
"2016-10-07",4,"UNKNOWN",7
"2016-10-07",4,"FOSSIL_SPECIMEN",253
"2016-10-07",4,"PRESERVED_SPECIMEN",54
"2016-10-07",5,"LIVING_SPECIMEN",326
"2016-10-07",5,"OBSERVATION",1278
"2016-10-07",5,"UNKNOWN",2789
"2016-10-07",5,"PRESERVED_SPECIMEN",1111
"2016-10-07",6,"HUMAN_OBSERVATION",5102
"2016-10-07",6,"LIVING_SPECIMEN",148
"2016-10-07",6,"OBSERVATION",18
"2016-10-07",6,"UNKNOWN",35885
"2016-10-07",6,"FOSSIL_SPECIMEN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",29458
"2016-10-07",7,"OBSERVATION",1
"2016-10-07",7,"UNKNOWN",7
"2016-10-07",7,"PRESERVED_SPECIMEN",17
"2016-10-07",8,"LIVING_SPECIMEN",24
"2016-12-27",0,"UNKNOWN",18
"2016-12-27",0,"MACHINE_OBSERVATION",33
"2016-12-27",0,"FOSSIL_SPECIMEN",351
"2016-12-27",0,"PRESERVED_SPECIMEN",1076
"2016-12-27",0,"HUMAN_OBSERVATION",173
"2016-12-27",0,"OBSERVATION",128
"2016-12-27",1,"OBSERVATION",800
"2016-12-27",1,"LITERATURE",47
"2016-12-27",1,"UNKNOWN",2185
"2016-12-27",1,"MACHINE_OBSERVATION",81
"2016-12-27",1,"MATERIAL_SAMPLE",4746
"2016-12-27",1,"FOSSIL_SPECIMEN",3465
"2016-12-27",1,"PRESERVED_SPECIMEN",44346
"2016-12-27",1,"HUMAN_OBSERVATION",54413
"2016-12-27",3,"LIVING_SPECIMEN",238
"2016-12-27",3,"OBSERVATION",18
"2016-12-27",3,"UNKNOWN",15
"2016-12-27",3,"PRESERVED_SPECIMEN",65
"2016-12-27",4,"LIVING_SPECIMEN",15
"2016-12-27",4,"OBSERVATION",540
"2016-12-27",4,"UNKNOWN",7
"2016-12-27",4,"FOSSIL_SPECIMEN",253
"2016-12-27",4,"PRESERVED_SPECIMEN",54
"2016-12-27",4,"HUMAN_OBSERVATION",576
"2016-12-27",5,"LIVING_SPECIMEN",326
"2016-12-27",5,"OBSERVATION",1278
"2016-12-27",5,"UNKNOWN",2789
"2016-12-27",5,"PRESERVED_SPECIMEN",1112
"2016-12-27",6,"HUMAN_OBSERVATION",5104
"2016-12-27",6,"LIVING_SPECIMEN",148
"2016-12-27",6,"OBSERVATION",18
"2016-12-27",6,"UNKNOWN",35885
"2016-12-27",6,"FOSSIL_SPECIMEN",3
"2016-12-27",6,"PRESERVED_SPECIMEN",29522
"2016-12-27",7,"OBSERVATION",1
"2016-12-27",7,"UNKNOWN",7
"2016-12-27",7,"PRESERVED_SPECIMEN",17
"2016-12-27",8,"LIVING_SPECIMEN",24
"2017-04-12",0,"MACHINE_OBSERVATION",33
"2017-04-12",0,"FOSSIL_SPECIMEN",351
"2017-04-12",0,"PRESERVED_SPECIMEN",1121
"2017-04-12",0,"HUMAN_OBSERVATION",173
"2017-04-12",0,"OBSERVATION",128
"2017-04-12",0,"UNKNOWN",72
"2017-04-12",1,"MACHINE_OBSERVATION",81
"2017-04-12",1,"MATERIAL_SAMPLE",4746
"2017-04-12",1,"FOSSIL_SPECIMEN",3465
"2017-04-12",1,"PRESERVED_SPECIMEN",45437
"2017-04-12",1,"HUMAN_OBSERVATION",54617
"2017-04-12",1,"OBSERVATION",800
"2017-04-12",1,"LITERATURE",47
"2017-04-12",1,"UNKNOWN",2254
"2017-04-12",3,"PRESERVED_SPECIMEN",65
"2017-04-12",3,"LIVING_SPECIMEN",238
"2017-04-12",3,"OBSERVATION",18
"2017-04-12",3,"UNKNOWN",15
"2017-04-12",4,"FOSSIL_SPECIMEN",253
"2017-04-12",4,"PRESERVED_SPECIMEN",54
"2017-04-12",4,"HUMAN_OBSERVATION",576
"2017-04-12",4,"LIVING_SPECIMEN",15
"2017-04-12",4,"OBSERVATION",540
"2017-04-12",4,"UNKNOWN",7
"2017-04-12",5,"PRESERVED_SPECIMEN",1111
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2017-04-12",5,"LIVING_SPECIMEN",326
"2017-04-12",5,"OBSERVATION",1278
"2017-04-12",5,"UNKNOWN",2790
"2017-04-12",6,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"PRESERVED_SPECIMEN",13719
"2017-04-12",6,"HUMAN_OBSERVATION",5108
"2017-04-12",6,"LIVING_SPECIMEN",148
"2017-04-12",6,"OBSERVATION",18
"2017-04-12",6,"UNKNOWN",51642
"2017-04-12",7,"UNKNOWN",7
"2017-04-12",7,"PRESERVED_SPECIMEN",17
"2017-04-12",7,"OBSERVATION",1
"2017-04-12",8,"LIVING_SPECIMEN",24
"2017-07-24",0,"UNKNOWN",18
"2017-07-24",0,"FOSSIL_SPECIMEN",144
"2017-07-24",0,"PRESERVED_SPECIMEN",994
"2017-07-24",0,"MACHINE_OBSERVATION",33
"2017-07-24",0,"HUMAN_OBSERVATION",173
"2017-07-24",0,"OBSERVATION",128
"2017-07-24",1,"UNKNOWN",2254
"2017-07-24",1,"FOSSIL_SPECIMEN",3042
"2017-07-24",1,"PRESERVED_SPECIMEN",45030
"2017-07-24",1,"MACHINE_OBSERVATION",84
"2017-07-24",1,"MATERIAL_SAMPLE",4746
"2017-07-24",1,"HUMAN_OBSERVATION",54683
"2017-07-24",1,"OBSERVATION",800
"2017-07-24",1,"LITERATURE",47
"2017-07-24",3,"UNKNOWN",15
"2017-07-24",3,"PRESERVED_SPECIMEN",65
"2017-07-24",3,"LIVING_SPECIMEN",238
"2017-07-24",3,"OBSERVATION",18
"2017-07-24",4,"UNKNOWN",7
"2017-07-24",4,"FOSSIL_SPECIMEN",253
"2017-07-24",4,"PRESERVED_SPECIMEN",54
"2017-07-24",4,"HUMAN_OBSERVATION",576
"2017-07-24",4,"LIVING_SPECIMEN",15
"2017-07-24",4,"OBSERVATION",540
"2017-07-24",5,"LIVING_SPECIMEN",326
"2017-07-24",5,"OBSERVATION",1278
"2017-07-24",5,"UNKNOWN",2789
"2017-07-24",5,"PRESERVED_SPECIMEN",1113
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2017-07-24",6,"LIVING_SPECIMEN",1390
"2017-07-24",6,"OBSERVATION",17
"2017-07-24",6,"UNKNOWN",35839
"2017-07-24",6,"FOSSIL_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",29683
"2017-07-24",6,"HUMAN_OBSERVATION",3483
"2017-07-24",7,"OBSERVATION",1
"2017-07-24",7,"UNKNOWN",7
"2017-07-24",7,"PRESERVED_SPECIMEN",17
"2017-07-24",8,"LIVING_SPECIMEN",24
"2017-10-12",0,"UNKNOWN",72
"2017-10-12",0,"MACHINE_OBSERVATION",33
"2017-10-12",0,"FOSSIL_SPECIMEN",144
"2017-10-12",0,"PRESERVED_SPECIMEN",935
"2017-10-12",0,"HUMAN_OBSERVATION",173
"2017-10-12",0,"OBSERVATION",128
"2017-10-12",1,"UNKNOWN",2056
"2017-10-12",1,"MACHINE_OBSERVATION",84
"2017-10-12",1,"MATERIAL_SAMPLE",4746
"2017-10-12",1,"FOSSIL_SPECIMEN",3042
"2017-10-12",1,"PRESERVED_SPECIMEN",44906
"2017-10-12",1,"HUMAN_OBSERVATION",55052
"2017-10-12",1,"OBSERVATION",800
"2017-10-12",1,"LITERATURE",47
"2017-10-12",3,"UNKNOWN",15
"2017-10-12",3,"PRESERVED_SPECIMEN",65
"2017-10-12",3,"LIVING_SPECIMEN",243
"2017-10-12",3,"OBSERVATION",18
"2017-10-12",4,"UNKNOWN",6
"2017-10-12",4,"FOSSIL_SPECIMEN",253
"2017-10-12",4,"PRESERVED_SPECIMEN",55
"2017-10-12",4,"HUMAN_OBSERVATION",576
"2017-10-12",4,"LIVING_SPECIMEN",15
"2017-10-12",4,"OBSERVATION",540
"2017-10-12",5,"UNKNOWN",2780
"2017-10-12",5,"PRESERVED_SPECIMEN",1189
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2017-10-12",5,"LIVING_SPECIMEN",327
"2017-10-12",5,"OBSERVATION",1278
"2017-10-12",6,"LIVING_SPECIMEN",1390
"2017-10-12",6,"OBSERVATION",18
"2017-10-12",6,"UNKNOWN",51654
"2017-10-12",6,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",13772
"2017-10-12",6,"HUMAN_OBSERVATION",3485
"2017-10-12",7,"OBSERVATION",1
"2017-10-12",7,"UNKNOWN",7
"2017-10-12",7,"PRESERVED_SPECIMEN",17
"2017-10-12",8,"LIVING_SPECIMEN",26
"2017-12-22",0,"HUMAN_OBSERVATION",173
"2017-12-22",0,"OBSERVATION",128
"2017-12-22",0,"UNKNOWN",72
"2017-12-22",0,"MACHINE_OBSERVATION",33
"2017-12-22",0,"FOSSIL_SPECIMEN",330
"2017-12-22",0,"PRESERVED_SPECIMEN",949
"2017-12-22",1,"HUMAN_OBSERVATION",57463
"2017-12-22",1,"OBSERVATION",800
"2017-12-22",1,"LITERATURE",47
"2017-12-22",1,"UNKNOWN",2057
"2017-12-22",1,"MACHINE_OBSERVATION",84
"2017-12-22",1,"MATERIAL_SAMPLE",4746
"2017-12-22",1,"FOSSIL_SPECIMEN",4229
"2017-12-22",1,"PRESERVED_SPECIMEN",44789
"2017-12-22",3,"PRESERVED_SPECIMEN",75
"2017-12-22",3,"LIVING_SPECIMEN",243
"2017-12-22",3,"OBSERVATION",18
"2017-12-22",3,"UNKNOWN",15
"2017-12-22",4,"PRESERVED_SPECIMEN",55
"2017-12-22",4,"HUMAN_OBSERVATION",576
"2017-12-22",4,"LIVING_SPECIMEN",15
"2017-12-22",4,"OBSERVATION",540
"2017-12-22",4,"UNKNOWN",6
"2017-12-22",4,"FOSSIL_SPECIMEN",400
"2017-12-22",5,"PRESERVED_SPECIMEN",1196
"2017-12-22",5,"HUMAN_OBSERVATION",4
"2017-12-22",5,"LIVING_SPECIMEN",321
"2017-12-22",5,"OBSERVATION",1278
"2017-12-22",5,"UNKNOWN",2780
"2017-12-22",6,"PRESERVED_SPECIMEN",13984
"2017-12-22",6,"HUMAN_OBSERVATION",3671
"2017-12-22",6,"LIVING_SPECIMEN",1390
"2017-12-22",6,"OBSERVATION",18
"2017-12-22",6,"UNKNOWN",51653
"2017-12-22",6,"FOSSIL_SPECIMEN",576
"2017-12-22",7,"PRESERVED_SPECIMEN",17
"2017-12-22",7,"OBSERVATION",1
"2017-12-22",7,"UNKNOWN",7
"2017-12-22",8,"LIVING_SPECIMEN",26
"2018-04-09",0,"UNKNOWN",19
"2018-04-09",0,"FOSSIL_SPECIMEN",234
"2018-04-09",0,"PRESERVED_SPECIMEN",804
"2018-04-09",0,"MACHINE_OBSERVATION",33
"2018-04-09",0,"HUMAN_OBSERVATION",173
"2018-04-09",0,"OBSERVATION",128
"2018-04-09",1,"UNKNOWN",2039
"2018-04-09",1,"FOSSIL_SPECIMEN",4327
"2018-04-09",1,"PRESERVED_SPECIMEN",39976
"2018-04-09",1,"MACHINE_OBSERVATION",84
"2018-04-09",1,"HUMAN_OBSERVATION",57530
"2018-04-09",1,"OBSERVATION",794
"2018-04-09",1,"LITERATURE",47
"2018-04-09",3,"UNKNOWN",15
"2018-04-09",3,"PRESERVED_SPECIMEN",75
"2018-04-09",3,"LIVING_SPECIMEN",242
"2018-04-09",3,"OBSERVATION",18
"2018-04-09",4,"UNKNOWN",6
"2018-04-09",4,"FOSSIL_SPECIMEN",401
"2018-04-09",4,"PRESERVED_SPECIMEN",58
"2018-04-09",4,"HUMAN_OBSERVATION",576
"2018-04-09",4,"LIVING_SPECIMEN",15
"2018-04-09",4,"OBSERVATION",540
"2018-04-09",5,"UNKNOWN",2779
"2018-04-09",5,"PRESERVED_SPECIMEN",1199
"2018-04-09",5,"HUMAN_OBSERVATION",4
"2018-04-09",5,"LIVING_SPECIMEN",327
"2018-04-09",5,"OBSERVATION",1278
"2018-04-09",6,"UNKNOWN",35845
"2018-04-09",6,"FOSSIL_SPECIMEN",606
"2018-04-09",6,"PRESERVED_SPECIMEN",29956
"2018-04-09",6,"HUMAN_OBSERVATION",3954
"2018-04-09",6,"LIVING_SPECIMEN",1383
"2018-04-09",6,"OBSERVATION",18
"2018-04-09",7,"OBSERVATION",1
"2018-04-09",7,"UNKNOWN",7
"2018-04-09",7,"PRESERVED_SPECIMEN",17
"2018-04-09",8,"LIVING_SPECIMEN",26
"2018-07-11",0,"OBSERVATION",128
"2018-07-11",0,"UNKNOWN",19
"2018-07-11",0,"MACHINE_OBSERVATION",33
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",234
"2018-07-11",0,"PRESERVED_SPECIMEN",814
"2018-07-11",0,"HUMAN_OBSERVATION",172
"2018-07-11",1,"OBSERVATION",794
"2018-07-11",1,"LITERATURE",47
"2018-07-11",1,"UNKNOWN",2040
"2018-07-11",1,"MACHINE_OBSERVATION",84
"2018-07-11",1,"FOSSIL_SPECIMEN",4327
"2018-07-11",1,"PRESERVED_SPECIMEN",45261
"2018-07-11",1,"HUMAN_OBSERVATION",57766
"2018-07-11",3,"LIVING_SPECIMEN",242
"2018-07-11",3,"OBSERVATION",18
"2018-07-11",3,"UNKNOWN",15
"2018-07-11",3,"PRESERVED_SPECIMEN",75
"2018-07-11",4,"HUMAN_OBSERVATION",694
"2018-07-11",4,"LIVING_SPECIMEN",15
"2018-07-11",4,"OBSERVATION",500
"2018-07-11",4,"UNKNOWN",6
"2018-07-11",4,"FOSSIL_SPECIMEN",401
"2018-07-11",4,"PRESERVED_SPECIMEN",58
"2018-07-11",5,"HUMAN_OBSERVATION",5
"2018-07-11",5,"LIVING_SPECIMEN",327
"2018-07-11",5,"OBSERVATION",1278
"2018-07-11",5,"UNKNOWN",2779
"2018-07-11",5,"PRESERVED_SPECIMEN",1235
"2018-07-11",6,"HUMAN_OBSERVATION",5329
"2018-07-11",6,"LIVING_SPECIMEN",1383
"2018-07-11",6,"OBSERVATION",18
"2018-07-11",6,"UNKNOWN",35860
"2018-07-11",6,"MACHINE_OBSERVATION",114
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",606
"2018-07-11",6,"PRESERVED_SPECIMEN",34254
"2018-07-11",7,"OBSERVATION",1
"2018-07-11",7,"UNKNOWN",7
"2018-07-11",7,"MACHINE_OBSERVATION",1
"2018-07-11",7,"PRESERVED_SPECIMEN",22
"2018-07-11",8,"LIVING_SPECIMEN",26
"2018-09-28",0,"HUMAN_OBSERVATION",172
"2018-09-28",0,"OBSERVATION",128
"2018-09-28",0,"UNKNOWN",19
"2018-09-28",0,"MACHINE_OBSERVATION",33
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",234
"2018-09-28",0,"PRESERVED_SPECIMEN",814
"2018-09-28",1,"HUMAN_OBSERVATION",57860
"2018-09-28",1,"OBSERVATION",794
"2018-09-28",1,"LITERATURE",47
"2018-09-28",1,"UNKNOWN",1981
"2018-09-28",1,"MACHINE_OBSERVATION",84
"2018-09-28",1,"MATERIAL_SAMPLE",4746
"2018-09-28",1,"FOSSIL_SPECIMEN",4327
"2018-09-28",1,"PRESERVED_SPECIMEN",45494
"2018-09-28",3,"LIVING_SPECIMEN",242
"2018-09-28",3,"OBSERVATION",18
"2018-09-28",3,"UNKNOWN",15
"2018-09-28",3,"PRESERVED_SPECIMEN",75
"2018-09-28",4,"HUMAN_OBSERVATION",694
"2018-09-28",4,"LIVING_SPECIMEN",15
"2018-09-28",4,"OBSERVATION",500
"2018-09-28",4,"UNKNOWN",6
"2018-09-28",4,"FOSSIL_SPECIMEN",401
"2018-09-28",4,"PRESERVED_SPECIMEN",60
"2018-09-28",5,"PRESERVED_SPECIMEN",1236
"2018-09-28",5,"HUMAN_OBSERVATION",5
"2018-09-28",5,"LIVING_SPECIMEN",327
"2018-09-28",5,"OBSERVATION",1278
"2018-09-28",5,"UNKNOWN",2779
"2018-09-28",6,"PRESERVED_SPECIMEN",35085
"2018-09-28",6,"HUMAN_OBSERVATION",5343
"2018-09-28",6,"LIVING_SPECIMEN",1383
"2018-09-28",6,"OBSERVATION",18
"2018-09-28",6,"UNKNOWN",35858
"2018-09-28",6,"MACHINE_OBSERVATION",114
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",606
"2018-09-28",7,"PRESERVED_SPECIMEN",22
"2018-09-28",7,"OBSERVATION",1
"2018-09-28",7,"UNKNOWN",7
"2018-09-28",7,"MACHINE_OBSERVATION",1
"2018-09-28",8,"LIVING_SPECIMEN",26
"2019-01-01",0,"OBSERVATION",128
"2019-01-01",0,"MATERIAL_SAMPLE",7
"2019-01-01",0,"UNKNOWN",19
"2019-01-01",0,"FOSSIL_SPECIMEN",234
"2019-01-01",0,"PRESERVED_SPECIMEN",836
"2019-01-01",0,"MACHINE_OBSERVATION",33
"2019-01-01",1,"LITERATURE",47
"2019-01-01",1,"HUMAN_OBSERVATION",59221
"2019-01-01",1,"OBSERVATION",794
"2019-01-01",1,"MATERIAL_SAMPLE",4987
"2019-01-01",1,"UNKNOWN",1726
"2019-01-01",1,"FOSSIL_SPECIMEN",4327
"2019-01-01",1,"PRESERVED_SPECIMEN",50451
"2019-01-01",1,"MACHINE_OBSERVATION",84
"2019-01-01",3,"LIVING_SPECIMEN",242
"2019-01-01",3,"OBSERVATION",18
"2019-01-01",3,"MATERIAL_SAMPLE",229
"2019-01-01",3,"UNKNOWN",5
"2019-01-01",3,"PRESERVED_SPECIMEN",78
"2019-01-01",4,"LIVING_SPECIMEN",15
"2019-01-01",4,"HUMAN_OBSERVATION",635
"2019-01-01",4,"OBSERVATION",205
"2019-01-01",4,"MATERIAL_SAMPLE",21
"2019-01-01",4,"UNKNOWN",6
"2019-01-01",4,"FOSSIL_SPECIMEN",401
"2019-01-01",4,"PRESERVED_SPECIMEN",60
"2019-01-01",5,"LIVING_SPECIMEN",327
"2019-01-01",5,"HUMAN_OBSERVATION",6
"2019-01-01",5,"OBSERVATION",1278
"2019-01-01",5,"MATERIAL_SAMPLE",105
"2019-01-01",5,"UNKNOWN",2772
"2019-01-01",5,"PRESERVED_SPECIMEN",1243
"2019-01-01",6,"LIVING_SPECIMEN",1388
"2019-01-01",6,"HUMAN_OBSERVATION",10291
"2019-01-01",6,"OBSERVATION",17
"2019-01-01",6,"MATERIAL_SAMPLE",96
"2019-01-01",6,"UNKNOWN",35845
"2019-01-01",6,"FOSSIL_SPECIMEN",606
"2019-01-01",6,"PRESERVED_SPECIMEN",49820
"2019-01-01",6,"MACHINE_OBSERVATION",114
"2019-01-01",7,"OBSERVATION",1
"2019-01-01",7,"UNKNOWN",7
"2019-01-01",7,"PRESERVED_SPECIMEN",22
"2019-01-01",7,"MACHINE_OBSERVATION",1
"2019-01-01",8,"LIVING_SPECIMEN",26
"2019-01-01",8,"MATERIAL_SAMPLE",92
"2019-04-06",0,"MACHINE_OBSERVATION",33
"2019-04-06",0,"OBSERVATION",128
"2019-04-06",0,"UNKNOWN",19
"2019-04-06",0,"MATERIAL_SAMPLE",7
"2019-04-06",0,"FOSSIL_SPECIMEN",232
"2019-04-06",0,"PRESERVED_SPECIMEN",838
"2019-04-06",1,"PRESERVED_SPECIMEN",55867
"2019-04-06",1,"MACHINE_OBSERVATION",2408
"2019-04-06",1,"HUMAN_OBSERVATION",73506
"2019-04-06",1,"OBSERVATION",794
"2019-04-06",1,"LITERATURE",47
"2019-04-06",1,"UNKNOWN",1725
"2019-04-06",1,"MATERIAL_SAMPLE",249
"2019-04-06",1,"FOSSIL_SPECIMEN",2760
"2019-04-06",3,"PRESERVED_SPECIMEN",78
"2019-04-06",3,"LIVING_SPECIMEN",242
"2019-04-06",3,"OBSERVATION",18
"2019-04-06",3,"UNKNOWN",5
"2019-04-06",3,"MATERIAL_SAMPLE",229
"2019-04-06",4,"PRESERVED_SPECIMEN",172
"2019-04-06",4,"HUMAN_OBSERVATION",414
"2019-04-06",4,"LIVING_SPECIMEN",15
"2019-04-06",4,"OBSERVATION",205
"2019-04-06",4,"UNKNOWN",6
"2019-04-06",4,"MATERIAL_SAMPLE",21
"2019-04-06",4,"FOSSIL_SPECIMEN",483
"2019-04-06",5,"PRESERVED_SPECIMEN",1247
"2019-04-06",5,"HUMAN_OBSERVATION",86
"2019-04-06",5,"LIVING_SPECIMEN",327
"2019-04-06",5,"OBSERVATION",1278
"2019-04-06",5,"UNKNOWN",2772
"2019-04-06",5,"MATERIAL_SAMPLE",105
"2019-04-06",6,"PRESERVED_SPECIMEN",63127
"2019-04-06",6,"MACHINE_OBSERVATION",114
"2019-04-06",6,"HUMAN_OBSERVATION",10361
"2019-04-06",6,"LIVING_SPECIMEN",1388
"2019-04-06",6,"OBSERVATION",17
"2019-04-06",6,"UNKNOWN",35845
"2019-04-06",6,"MATERIAL_SAMPLE",96
"2019-04-06",6,"FOSSIL_SPECIMEN",606
"2019-04-06",7,"PRESERVED_SPECIMEN",22
"2019-04-06",7,"MACHINE_OBSERVATION",1
"2019-04-06",7,"OBSERVATION",1
"2019-04-06",7,"UNKNOWN",7
"2019-04-06",8,"LIVING_SPECIMEN",26
"2019-04-06",8,"MATERIAL_SAMPLE",92
"2019-07-01",0,"FOSSIL_SPECIMEN",232
"2019-07-01",0,"PRESERVED_SPECIMEN",825
"2019-07-01",0,"OBSERVATION",128
"2019-07-01",0,"UNKNOWN",19
"2019-07-01",0,"MACHINE_OBSERVATION",33
"2019-07-01",0,"MATERIAL_SAMPLE",7
"2019-07-01",1,"MATERIAL_SAMPLE",275
"2019-07-01",1,"FOSSIL_SPECIMEN",2948
"2019-07-01",1,"PRESERVED_SPECIMEN",56165
"2019-07-01",1,"HUMAN_OBSERVATION",73674
"2019-07-01",1,"OBSERVATION",794
"2019-07-01",1,"LITERATURE",47
"2019-07-01",1,"UNKNOWN",3214
"2019-07-01",1,"MACHINE_OBSERVATION",2410
"2019-07-01",3,"MATERIAL_SAMPLE",291
"2019-07-01",3,"PRESERVED_SPECIMEN",78
"2019-07-01",3,"LIVING_SPECIMEN",242
"2019-07-01",3,"OBSERVATION",18
"2019-07-01",3,"UNKNOWN",5
"2019-07-01",4,"MATERIAL_SAMPLE",21
"2019-07-01",4,"FOSSIL_SPECIMEN",680
"2019-07-01",4,"PRESERVED_SPECIMEN",171
"2019-07-01",4,"HUMAN_OBSERVATION",217
"2019-07-01",4,"LIVING_SPECIMEN",15
"2019-07-01",4,"OBSERVATION",205
"2019-07-01",4,"UNKNOWN",9
"2019-07-01",5,"MATERIAL_SAMPLE",105
"2019-07-01",5,"PRESERVED_SPECIMEN",1249
"2019-07-01",5,"HUMAN_OBSERVATION",88
"2019-07-01",5,"LIVING_SPECIMEN",327
"2019-07-01",5,"OBSERVATION",1278
"2019-07-01",5,"UNKNOWN",2791
"2019-07-01",6,"MACHINE_OBSERVATION",114
"2019-07-01",6,"MATERIAL_SAMPLE",115
"2019-07-01",6,"FOSSIL_SPECIMEN",1355
"2019-07-01",6,"PRESERVED_SPECIMEN",65131
"2019-07-01",6,"HUMAN_OBSERVATION",9627
"2019-07-01",6,"LIVING_SPECIMEN",1388
"2019-07-01",6,"OBSERVATION",17
"2019-07-01",6,"UNKNOWN",35945
"2019-07-01",7,"MACHINE_OBSERVATION",1
"2019-07-01",7,"PRESERVED_SPECIMEN",22
"2019-07-01",7,"OBSERVATION",1
"2019-07-01",7,"UNKNOWN",7
"2019-07-01",8,"MATERIAL_SAMPLE",92
"2019-07-01",8,"LIVING_SPECIMEN",26
"2019-10-09",0,"UNKNOWN",19
"2019-10-09",0,"MACHINE_OBSERVATION",33
"2019-10-09",0,"MATERIAL_SAMPLE",7
"2019-10-09",0,"FOSSIL_SPECIMEN",187
"2019-10-09",0,"PRESERVED_SPECIMEN",772
"2019-10-09",0,"HUMAN_OBSERVATION",17
"2019-10-09",0,"OBSERVATION",128
"2019-10-09",1,"UNKNOWN",3214
"2019-10-09",1,"MACHINE_OBSERVATION",2412
"2019-10-09",1,"MATERIAL_SAMPLE",275
"2019-10-09",1,"FOSSIL_SPECIMEN",1723
"2019-10-09",1,"PRESERVED_SPECIMEN",55979
"2019-10-09",1,"HUMAN_OBSERVATION",73855
"2019-10-09",1,"OBSERVATION",794
"2019-10-09",1,"LITERATURE",47
"2019-10-09",3,"UNKNOWN",5
"2019-10-09",3,"MATERIAL_SAMPLE",307
"2019-10-09",3,"PRESERVED_SPECIMEN",78
"2019-10-09",3,"LIVING_SPECIMEN",242
"2019-10-09",3,"OBSERVATION",18
"2019-10-09",4,"UNKNOWN",9
"2019-10-09",4,"MATERIAL_SAMPLE",21
"2019-10-09",4,"FOSSIL_SPECIMEN",571
"2019-10-09",4,"PRESERVED_SPECIMEN",172
"2019-10-09",4,"HUMAN_OBSERVATION",351
"2019-10-09",4,"LIVING_SPECIMEN",15
"2019-10-09",4,"OBSERVATION",205
"2019-10-09",5,"LIVING_SPECIMEN",327
"2019-10-09",5,"OBSERVATION",1278
