"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",387
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1022
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9927
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3321
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39737
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2372
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",76
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",501
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2805
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3755
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",170
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",46
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1844
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3656
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",260
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",482
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",88
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",966
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",78
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",166
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",543
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",8
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",34
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",237
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9332
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",500
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",160
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",119
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",46
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",344
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",40
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",117
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1596
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",139
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",23
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",66
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",27
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",777
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1070
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3346
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",505
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4746
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35504
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11818
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",118
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",76
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",495
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",387
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9559
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",160
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2370
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",170
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2832
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",482
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",88
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3755
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1903
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3368
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",620
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",258
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",963
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3661
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",78
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",543
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",8
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",34
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",237
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",166
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",502
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",160
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9353
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",119
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",46
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",139
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",65
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",27
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",777
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",344
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",40
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",117
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1596
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",23
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",171
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3175
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",648
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",93
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3809
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",72
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2028
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3820
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",981
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3662
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1106
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4905
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",504
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6849
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",885
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37740
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12769
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",139
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",91
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",553
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",391
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12324
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2374
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",8
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",14
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",35
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",237
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",78
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",167
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",545
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14125
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",802
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",160
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
