"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",159
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",7
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",305
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",612
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",78
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",365
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",453
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",151
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",17
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",85
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4801
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",74
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",223
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",271
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",142
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",54
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",538
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1521
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",549
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",269
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",126
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",533
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",128
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",17
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",533
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1423
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",157
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",142
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",301
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",124
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",233
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",549
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",153
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",142
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",153
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",548
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",107
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",144
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",10
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",385
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",740
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1944
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1720
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",68
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",99
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",124
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",91
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",306
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",8
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1768
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",213
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",30
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",223
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",13
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",662
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",158
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",110
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",85
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",128
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",277
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",11
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",271
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",422
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",23
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",85
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15855
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",75
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4359
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",215
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",100
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",142
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",746
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",393
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",509
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",76
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",18
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",85
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",106
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",147
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",142
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",279
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2952
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2666
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",362
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",333
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",520
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",305
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",892
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",422
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",123
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",893
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",370
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
