"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4996
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",347
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",249
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",90
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5279
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1797
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1035
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",905
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",649
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10336
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",187
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",68
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1231
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",852
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",416
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",500
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12174
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",902
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",117
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",484
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",100
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2017-12-22","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",4
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",75
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",12
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",156
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",295
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",373
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",278
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",360
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",272
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",300
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",346
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",48
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",270
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",76
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",542
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",885
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",227
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",98
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",220
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",31
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",21
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",993
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",7
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",132
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",146
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",175
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",29
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",266
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",66
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",111
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",224
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",222
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1253
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1135
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2910
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",333
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",274
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8796
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",719
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",383
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",524
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1076
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",67
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5844
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5429
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",59
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",412
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1054
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",705
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",346
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7609
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4905
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1293
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",114
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",114
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1500
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1134
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1293
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",68
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12190
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",416
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",902
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1239
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",852
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",500
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",117
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",484
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",70
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",100
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2018-04-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",4
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",75
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",12
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",154
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",359
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",97
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",118
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",31
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",113
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",29
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",165
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",415
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",66
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",7
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",97
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",52
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",267
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",774
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",227
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",8
