"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",6,"PRESERVED_SPECIMEN",1262001
"2015-07-03",0,"PRESERVED_SPECIMEN",10686
"2016-07-04",0,"FOSSIL_SPECIMEN",984
"2009-04-06",3,"OBSERVATION",3
"2013-09-10",1,"LITERATURE",154
"2013-09-10",7,"OBSERVATION",80
"2014-03-28",0,"OBSERVATION",454
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2009-04-06",7,"UNKNOWN",32
"2012-01-18",7,"PRESERVED_SPECIMEN",488
"2013-07-09",1,"OBSERVATION",91599
"2015-10-01",4,"OBSERVATION",5660
"2009-09-25",6,"FOSSIL_SPECIMEN",507
"2011-09-05",1,"UNKNOWN",41282
"2012-01-18",1,"OBSERVATION",41309
"2012-07-13",0,"FOSSIL_SPECIMEN",816
"2013-12-20",3,"OBSERVATION",3
"2015-04-09",7,"PRESERVED_SPECIMEN",1018
"2008-12-17",5,"PRESERVED_SPECIMEN",10229
"2010-07-26",7,"LIVING_SPECIMEN",51
"2010-11-17",4,"LIVING_SPECIMEN",18
"2012-03-26",3,"UNKNOWN",1275
"2013-07-09",5,"UNKNOWN",1004
"2015-04-09",1,"OBSERVATION",3812
"2014-09-08",5,"PRESERVED_SPECIMEN",18011
"2016-01-04",5,"LIVING_SPECIMEN",1285
"2016-04-05",6,"HUMAN_OBSERVATION",2865
"2013-09-10",0,"LIVING_SPECIMEN",11
"2015-07-03",3,"LIVING_SPECIMEN",860
"2016-07-04",1,"PRESERVED_SPECIMEN",957672
"2008-04-01",4,"PRESERVED_SPECIMEN",762
"2008-06-27",4,"OBSERVATION",8111
"2012-03-26",4,"FOSSIL_SPECIMEN",5
"2013-07-09",6,"FOSSIL_SPECIMEN",976
"2014-09-08",4,"UNKNOWN",345
"2009-09-25",7,"PRESERVED_SPECIMEN",458
"2011-02-21",0,"PRESERVED_SPECIMEN",4479
"2012-07-13",1,"PRESERVED_SPECIMEN",609721
"2013-09-10",1,"HUMAN_OBSERVATION",144655
"2015-07-03",4,"HUMAN_OBSERVATION",16962
"2016-04-05",3,"PRESERVED_SPECIMEN",3348
"2016-07-04",0,"UNKNOWN",1662
"2009-12-16",4,"PRESERVED_SPECIMEN",917
"2011-06-10",1,"LIVING_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",195554
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2014-09-08",8,"LIVING_SPECIMEN",1
"2008-04-01",7,"LIVING_SPECIMEN",51
"2009-06-17",4,"OBSERVATION",6206
"2010-04-01",0,"PRESERVED_SPECIMEN",2752
"2011-09-05",3,"PRESERVED_SPECIMEN",1021
"2012-10-31",5,"OBSERVATION",213
"2007-12-19",6,"UNKNOWN",72282
"2010-07-26",3,"UNKNOWN",3
"2010-11-17",0,"UNKNOWN",1266
"2012-03-26",5,"PRESERVED_SPECIMEN",14730
"2013-07-09",7,"PRESERVED_SPECIMEN",515
"2015-07-03",6,"MACHINE_OBSERVATION",26
"2011-02-21",3,"LIVING_SPECIMEN",379
"2012-07-13",4,"LIVING_SPECIMEN",18
"2016-01-04",1,"UNKNOWN",192062
"2016-04-05",6,"LIVING_SPECIMEN",1269
"2016-07-04",5,"HUMAN_OBSERVATION",8
"2009-12-16",7,"LIVING_SPECIMEN",51
"2014-03-28",5,"UNKNOWN",993
"2015-10-01",0,"MACHINE_OBSERVATION",113
"2010-04-01",3,"LIVING_SPECIMEN",379
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2010-11-17",1,"FOSSIL_SPECIMEN",2590
"2011-02-21",4,"HUMAN_OBSERVATION",12938
"2012-01-18",6,"UNKNOWN",68730
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2011-09-05",6,"LIVING_SPECIMEN",807
"2014-09-08",0,"OBSERVATION",454
"2015-04-09",6,"UNKNOWN",202242
"2008-12-17",4,"UNKNOWN",91
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",980
"2015-07-03",0,"FOSSIL_SPECIMEN",798
"2016-01-04",6,"HUMAN_OBSERVATION",2844
"2010-04-01",4,"HUMAN_OBSERVATION",7841
"2008-04-01",3,"UNKNOWN",3
"2011-09-05",7,"HUMAN_OBSERVATION",3
"2012-12-11",5,"OBSERVATION",213
"2008-12-17",5,"FOSSIL_SPECIMEN",14
"2010-07-26",5,"PRESERVED_SPECIMEN",12351
"2009-09-25",6,"UNKNOWN",60523
"2012-07-13",0,"UNKNOWN",829
"2014-09-08",5,"FOSSIL_SPECIMEN",14
"2016-01-04",3,"PRESERVED_SPECIMEN",3357
"2016-04-05",2,"UNKNOWN",103
"2016-07-04",5,"LIVING_SPECIMEN",1285
"2009-12-16",3,"UNKNOWN",150
"2014-03-28",7,"PRESERVED_SPECIMEN",618
"2015-07-03",1,"PRESERVED_SPECIMEN",783563
"2016-07-04",1,"FOSSIL_SPECIMEN",5506
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2009-04-06",4,"OBSERVATION",6373
"2014-03-28",1,"OBSERVATION",3868
"2015-10-01",5,"OBSERVATION",213
"2011-02-21",0,"FOSSIL_SPECIMEN",141
"2011-09-05",2,"UNKNOWN",206
"2012-07-13",1,"FOSSIL_SPECIMEN",3171
"2013-12-20",4,"OBSERVATION",5669
"2015-07-03",0,"UNKNOWN",4364
"2008-12-17",6,"PRESERVED_SPECIMEN",264735
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2010-11-17",5,"LIVING_SPECIMEN",1003
"2012-03-26",4,"UNKNOWN",5179
"2013-07-09",6,"UNKNOWN",28651
"2008-12-17",0,"OBSERVATION",576
"2013-05-21",0,"PRESERVED_SPECIMEN",3859
"2014-09-08",6,"PRESERVED_SPECIMEN",1258181
"2016-01-04",6,"LIVING_SPECIMEN",1262
"2016-04-05",7,"HUMAN_OBSERVATION",10883
"2015-07-03",4,"LIVING_SPECIMEN",18
"2008-04-01",5,"PRESERVED_SPECIMEN",9098
"2010-04-01",0,"FOSSIL_SPECIMEN",222
"2008-06-27",5,"OBSERVATION",206
"2012-03-26",5,"FOSSIL_SPECIMEN",14
"2014-09-08",5,"UNKNOWN",2155
"2011-02-21",1,"PRESERVED_SPECIMEN",559214
"2015-07-03",5,"HUMAN_OBSERVATION",12
"2016-04-05",4,"PRESERVED_SPECIMEN",25381
"2016-07-04",1,"UNKNOWN",190350
"2009-12-16",5,"PRESERVED_SPECIMEN",12808
"2012-12-11",1,"MACHINE_OBSERVATION",83
"2015-01-19",7,"UNKNOWN",52
"2013-05-21",3,"LIVING_SPECIMEN",532
"2009-06-17",5,"OBSERVATION",213
"2010-04-01",1,"PRESERVED_SPECIMEN",434208
"2011-09-05",4,"PRESERVED_SPECIMEN",1079
"2012-10-31",6,"OBSERVATION",1207
"2007-12-19",7,"UNKNOWN",6
"2010-07-26",4,"UNKNOWN",5190
"2010-11-17",1,"UNKNOWN",71079
"2012-03-26",6,"PRESERVED_SPECIMEN",676330
"2013-07-09",8,"PRESERVED_SPECIMEN",22
"2011-02-21",4,"LIVING_SPECIMEN",18
"2012-03-26",0,"OBSERVATION",499
"2012-07-13",5,"LIVING_SPECIMEN",1051
"2016-01-04",2,"UNKNOWN",103
"2016-04-05",7,"LIVING_SPECIMEN",51
"2016-07-04",6,"HUMAN_OBSERVATION",2852
"2014-03-28",6,"UNKNOWN",31018
"2015-10-01",1,"MACHINE_OBSERVATION",10970
"2013-12-20",0,"MACHINE_OBSERVATION",95
"2010-04-01",4,"LIVING_SPECIMEN",18
"2010-07-26",5,"FOSSIL_SPECIMEN",14
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2012-01-18",7,"UNKNOWN",36
"2012-07-13",6,"HUMAN_OBSERVATION",1129
"2008-10-10",0,"PRESERVED_SPECIMEN",3352
"2011-09-05",7,"LIVING_SPECIMEN",51
"2014-09-08",1,"OBSERVATION",3882
"2015-04-09",7,"UNKNOWN",52
"2008-12-17",5,"UNKNOWN",1156
"2010-11-17",6,"HUMAN_OBSERVATION",1093
"2015-07-03",1,"FOSSIL_SPECIMEN",4189
"2013-02-20",0,"PRESERVED_SPECIMEN",3838
"2015-01-19",3,"OBSERVATION",3
"2016-01-04",7,"HUMAN_OBSERVATION",10883
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2012-10-31",0,"HUMAN_OBSERVATION",1039
"2008-04-01",4,"UNKNOWN",4066
"2012-12-11",6,"OBSERVATION",1209
"2009-09-25",3,"OBSERVATION",3
"2008-12-17",6,"FOSSIL_SPECIMEN",500
"2009-12-16",0,"OBSERVATION",538
"2010-07-26",6,"PRESERVED_SPECIMEN",609566
"2010-11-17",3,"PRESERVED_SPECIMEN",1126
"2007-12-19",3,"OBSERVATION",3
"2008-10-10",3,"LIVING_SPECIMEN",300
"2009-09-25",7,"UNKNOWN",32
"2010-07-26",0,"OBSERVATION",516
"2011-02-21",0,"UNKNOWN",1282
"2012-07-13",1,"UNKNOWN",40201
"2013-05-21",0,"FOSSIL_SPECIMEN",905
"2014-09-08",6,"FOSSIL_SPECIMEN",1052
"2016-01-04",4,"PRESERVED_SPECIMEN",25307
"2016-04-05",3,"UNKNOWN",3800
"2016-07-04",6,"LIVING_SPECIMEN",1259
"2009-12-16",4,"UNKNOWN",2641
"2014-03-28",8,"PRESERVED_SPECIMEN",22
"2008-04-01",5,"FOSSIL_SPECIMEN",14
"2009-04-06",5,"OBSERVATION",213
"2013-02-20",3,"LIVING_SPECIMEN",530
"2013-05-21",4,"HUMAN_OBSERVATION",14902
"2010-04-01",0,"UNKNOWN",686
"2013-07-09",3,"OBSERVATION",3
"2015-10-01",6,"OBSERVATION",2981
"2011-02-21",1,"FOSSIL_SPECIMEN",2591
"2011-09-05",3,"UNKNOWN",1211
"2012-01-18",3,"OBSERVATION",3
"2013-12-20",5,"OBSERVATION",213
"2015-07-03",1,"UNKNOWN",176185
"2016-04-05",4,"FOSSIL_SPECIMEN",134
"2008-12-17",7,"PRESERVED_SPECIMEN",445
"2009-12-16",5,"FOSSIL_SPECIMEN",14
"2010-11-17",6,"LIVING_SPECIMEN",652
"2011-06-10",0,"PRESERVED_SPECIMEN",4555
"2012-03-26",5,"UNKNOWN",1376
"2013-02-20",4,"HUMAN_OBSERVATION",14902
"2013-07-09",7,"UNKNOWN",9
"2015-04-09",3,"OBSERVATION",3
"2008-12-17",1,"OBSERVATION",20414
"2012-12-11",0,"HUMAN_OBSERVATION",1039
"2013-05-21",1,"PRESERVED_SPECIMEN",565214
"2014-09-08",7,"PRESERVED_SPECIMEN",465
"2016-01-04",7,"LIVING_SPECIMEN",51
"2015-07-03",5,"LIVING_SPECIMEN",1048
"2016-07-04",3,"PRESERVED_SPECIMEN",3414
"2008-04-01",6,"PRESERVED_SPECIMEN",209213
"2010-04-01",1,"FOSSIL_SPECIMEN",2567
"2008-04-01",0,"OBSERVATION",23
"2008-06-27",6,"OBSERVATION",722
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2012-03-26",6,"FOSSIL_SPECIMEN",1048
"2014-09-08",6,"UNKNOWN",78106
"2012-07-13",3,"PRESERVED_SPECIMEN",529
"2015-07-03",6,"HUMAN_OBSERVATION",1836
"2016-04-05",5,"PRESERVED_SPECIMEN",117575
"2016-07-04",2,"UNKNOWN",103
"2009-12-16",6,"PRESERVED_SPECIMEN",584565
"2011-06-10",3,"LIVING_SPECIMEN",486
"2013-05-21",4,"LIVING_SPECIMEN",18
"2015-10-01",0,"HUMAN_OBSERVATION",1205
"2014-09-08",1,"MATERIAL_SAMPLE",3
"2009-06-17",6,"OBSERVATION",722
"2008-10-10",0,"FOSSIL_SPECIMEN",97
"2011-06-10",4,"HUMAN_OBSERVATION",15877
"2011-09-05",5,"PRESERVED_SPECIMEN",15369
"2012-10-31",1,"LITERATURE",154
"2012-10-31",7,"OBSERVATION",160
"2010-07-26",5,"UNKNOWN",1148
"2010-11-17",2,"UNKNOWN",206
"2012-03-26",7,"PRESERVED_SPECIMEN",488
"2008-10-10",4,"HUMAN_OBSERVATION",4018
"2011-02-21",5,"LIVING_SPECIMEN",1003
"2012-03-26",1,"OBSERVATION",41300
"2012-07-13",6,"LIVING_SPECIMEN",866
"2013-02-20",0,"FOSSIL_SPECIMEN",904
"2016-01-04",3,"UNKNOWN",3800
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",7,"HUMAN_OBSERVATION",10883
"2008-06-27",0,"HUMAN_OBSERVATION",134
"2014-03-28",7,"UNKNOWN",3
"2015-10-01",1,"LITERATURE",43
"2013-12-20",1,"MACHINE_OBSERVATION",10954
"2010-04-01",5,"LIVING_SPECIMEN",1003
"2010-07-26",6,"FOSSIL_SPECIMEN",502
"2011-02-21",6,"HUMAN_OBSERVATION",1128
"2012-07-13",7,"HUMAN_OBSERVATION",3
"2012-10-31",0,"LIVING_SPECIMEN",11
"2008-10-10",1,"PRESERVED_SPECIMEN",345852
"2016-01-04",4,"FOSSIL_SPECIMEN",129
"2008-12-17",6,"UNKNOWN",72079
"2009-06-17",0,"HUMAN_OBSERVATION",374
"2013-02-20",1,"PRESERVED_SPECIMEN",542521
"2013-05-21",0,"UNKNOWN",751
"2015-01-19",4,"OBSERVATION",5660
"2010-04-01",6,"HUMAN_OBSERVATION",1093
"2012-10-31",1,"HUMAN_OBSERVATION",1736
"2008-04-01",5,"UNKNOWN",1065
"2012-12-11",1,"LITERATURE",154
"2012-12-11",7,"OBSERVATION",160
"2009-09-25",4,"OBSERVATION",6206
"2009-12-16",1,"OBSERVATION",21111
"2010-07-26",7,"PRESERVED_SPECIMEN",451
"2010-11-17",4,"PRESERVED_SPECIMEN",1068
"2011-06-10",0,"FOSSIL_SPECIMEN",141
"2013-02-20",0,"UNKNOWN",750
"2007-12-19",4,"OBSERVATION",18
"2008-10-10",4,"LIVING_SPECIMEN",15
"2010-07-26",1,"OBSERVATION",21111
"2011-02-21",1,"UNKNOWN",71207
"2012-07-13",2,"UNKNOWN",206
"2013-05-21",1,"FOSSIL_SPECIMEN",2999
"2016-01-04",5,"PRESERVED_SPECIMEN",116185
"2016-04-05",4,"UNKNOWN",489
"2016-07-04",7,"LIVING_SPECIMEN",51
"2009-12-16",5,"UNKNOWN",1148
"2013-09-10",0,"PRESERVED_SPECIMEN",3968
"2015-07-03",3,"PRESERVED_SPECIMEN",2428
