"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",3,"PRESERVED_SPECIMEN",110
"2009-09-25",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",1921
"2012-07-13",1,"UNKNOWN",1924
"2019-04-06",5,"LIVING_SPECIMEN",203
"2020-04-01",0,"MATERIAL_SAMPLE",200
"2019-04-06",5,"OBSERVATION",107
"2009-06-17",5,"HUMAN_OBSERVATION",2
"2016-07-04",4,"HUMAN_OBSERVATION",28352
"2010-04-01",6,"LIVING_SPECIMEN",15
"2013-05-21",7,"UNKNOWN",1
"2018-07-11",6,"UNKNOWN",6185
"2020-01-01",3,"HUMAN_OBSERVATION",54
"2012-10-31",3,"UNKNOWN",9155
"2014-09-08",4,"OBSERVATION",26210
"2015-10-01",6,"MACHINE_OBSERVATION",4
"2020-10-01",0,"UNKNOWN",15
"2018-04-09",4,"FOSSIL_SPECIMEN",13347
"2019-07-01",1,"HUMAN_OBSERVATION",179507
"2015-07-03",1,"HUMAN_OBSERVATION",30859
"2017-04-12",6,"PRESERVED_SPECIMEN",72768
"2012-07-13",4,"HUMAN_OBSERVATION",27454
"2008-04-01",6,"LIVING_SPECIMEN",8
"2008-10-10",0,"PRESERVED_SPECIMEN",456
"2008-04-01",6,"OBSERVATION",49
"2009-04-06",5,"PRESERVED_SPECIMEN",562
"2015-01-19",0,"MACHINE_OBSERVATION",27
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2009-12-16",0,"HUMAN_OBSERVATION",706
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2016-10-07",7,"LIVING_SPECIMEN",15
"2011-02-21",4,"PRESERVED_SPECIMEN",6
"2019-10-09",3,"MATERIAL_SAMPLE",1562
"2008-12-17",6,"PRESERVED_SPECIMEN",5397
"2013-09-10",7,"FOSSIL_SPECIMEN",12
"2016-07-04",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",31
"2011-09-05",4,"LIVING_SPECIMEN",75
"2012-10-31",6,"HUMAN_OBSERVATION",1284
"2016-07-04",1,"OBSERVATION",27358
"2013-07-09",0,"HUMAN_OBSERVATION",1015
"2015-07-03",7,"LIVING_SPECIMEN",15
"2020-01-01",0,"OBSERVATION",6429
"2013-09-10",1,"PRESERVED_SPECIMEN",42139
"2017-12-22",7,"LIVING_SPECIMEN",15
"2017-07-24",5,"PRESERVED_SPECIMEN",637
"2009-09-25",7,"OBSERVATION",312
"2009-12-16",6,"LIVING_SPECIMEN",15
"2010-04-01",1,"HUMAN_OBSERVATION",1812
"2012-07-13",1,"OBSERVATION",51904
"2013-12-20",7,"PRESERVED_SPECIMEN",15
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"MACHINE_OBSERVATION",26
"2011-09-05",1,"LITERATURE",5
"2013-07-09",6,"LIVING_SPECIMEN",37
"2016-01-04",1,"FOSSIL_SPECIMEN",329
"2018-09-28",1,"UNKNOWN",3545
"2011-06-10",3,"LIVING_SPECIMEN",23
"2012-01-18",0,"OBSERVATION",7152
"2013-09-10",0,"MACHINE_OBSERVATION",27
"2016-04-05",6,"FOSSIL_SPECIMEN",264
"2009-09-25",8,"UNKNOWN",1
"2010-11-17",2,"UNKNOWN",82
"2020-04-01",0,"FOSSIL_SPECIMEN",2032
"2007-12-19",8,"UNKNOWN",1
"2012-07-13",2,"UNKNOWN",82
"2012-10-31",3,"OBSERVATION",272
"2019-04-06",6,"LIVING_SPECIMEN",3181
"2020-04-01",1,"MATERIAL_SAMPLE",3923
"2019-04-06",6,"OBSERVATION",669
"2009-06-17",6,"HUMAN_OBSERVATION",1256
"2016-04-05",0,"PRESERVED_SPECIMEN",971
"2016-07-04",5,"HUMAN_OBSERVATION",2
"2010-04-01",7,"LIVING_SPECIMEN",15
"2018-07-11",7,"UNKNOWN",1
"2020-01-01",4,"HUMAN_OBSERVATION",10141
"2012-10-31",4,"UNKNOWN",3753
"2014-09-08",5,"OBSERVATION",107
"2020-10-01",1,"UNKNOWN",613
"2017-04-12",7,"PRESERVED_SPECIMEN",33
"2020-07-01",3,"PRESERVED_SPECIMEN",175
"2012-07-13",5,"HUMAN_OBSERVATION",2
"2008-04-01",7,"LIVING_SPECIMEN",15
"2008-10-10",1,"PRESERVED_SPECIMEN",50154
"2017-10-12",4,"FOSSIL_SPECIMEN",13259
"2008-04-01",7,"OBSERVATION",312
"2009-04-06",6,"PRESERVED_SPECIMEN",5630
"2015-01-19",1,"MACHINE_OBSERVATION",707
"2015-04-09",6,"HUMAN_OBSERVATION",1293
"2009-12-16",1,"HUMAN_OBSERVATION",1433
"2013-02-20",6,"HUMAN_OBSERVATION",1282
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",591
"2012-01-18",4,"HUMAN_OBSERVATION",27454
"2019-10-09",4,"MATERIAL_SAMPLE",349
"2008-12-17",7,"PRESERVED_SPECIMEN",15
"2009-06-17",3,"OBSERVATION",222
"2010-07-26",1,"UNKNOWN",1945
"2011-09-05",5,"LIVING_SPECIMEN",191
"2013-07-09",1,"HUMAN_OBSERVATION",5032
"2014-03-28",0,"OBSERVATION",7151
"2015-07-03",8,"LIVING_SPECIMEN",1
"2020-01-01",1,"OBSERVATION",18073
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",85061
"2017-10-12",6,"MACHINE_OBSERVATION",4
"2009-12-16",7,"LIVING_SPECIMEN",15
"2016-10-07",0,"UNKNOWN",17
"2012-03-26",5,"PRESERVED_SPECIMEN",590
"2015-04-09",3,"LIVING_SPECIMEN",26
"2016-12-27",1,"MACHINE_OBSERVATION",720
"2015-04-09",3,"OBSERVATION",272
"2013-02-20",3,"OBSERVATION",272
"2013-07-09",7,"LIVING_SPECIMEN",15
"2018-09-28",2,"UNKNOWN",41
"2011-06-10",4,"LIVING_SPECIMEN",75
"2012-01-18",1,"OBSERVATION",49585
"2013-09-10",1,"MACHINE_OBSERVATION",707
"2016-04-05",7,"FOSSIL_SPECIMEN",12
"2017-04-12",0,"HUMAN_OBSERVATION",1309
"2008-06-27",5,"PRESERVED_SPECIMEN",545
"2010-11-17",3,"UNKNOWN",6069
"2020-04-01",1,"FOSSIL_SPECIMEN",3471
"2012-07-13",3,"UNKNOWN",9155
"2012-10-31",4,"OBSERVATION",26339
"2017-12-22",0,"UNKNOWN",17
"2019-04-06",7,"LIVING_SPECIMEN",15
"2020-04-01",2,"MATERIAL_SAMPLE",35
"2016-04-05",1,"PRESERVED_SPECIMEN",69832
"2019-01-01",0,"MATERIAL_SAMPLE",142
"2015-01-19",0,"FOSSIL_SPECIMEN",471
"2016-07-04",6,"HUMAN_OBSERVATION",1309
"2014-03-28",4,"HUMAN_OBSERVATION",27669
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2019-01-01",0,"UNKNOWN",15
"2012-10-31",5,"UNKNOWN",785
"2014-09-08",6,"OBSERVATION",720
"2020-10-01",2,"UNKNOWN",41
"2011-09-05",0,"HUMAN_OBSERVATION",1014
"2018-04-09",6,"FOSSIL_SPECIMEN",499
"2019-07-01",3,"HUMAN_OBSERVATION",179
"2011-06-10",1,"LITERATURE",5
"2020-07-01",4,"PRESERVED_SPECIMEN",9798
"2012-07-13",6,"HUMAN_OBSERVATION",1284
"2018-04-09",0,"PRESERVED_SPECIMEN",355
"2009-04-06",7,"PRESERVED_SPECIMEN",15
"2015-04-09",7,"HUMAN_OBSERVATION",2
"2018-07-11",0,"MACHINE_OBSERVATION",26
"2010-04-01",0,"UNKNOWN",31
"2019-10-09",4,"FOSSIL_SPECIMEN",19112
"2011-02-21",6,"PRESERVED_SPECIMEN",16372
"2012-01-18",5,"HUMAN_OBSERVATION",2
"2019-10-09",5,"MATERIAL_SAMPLE",48
"2009-06-17",4,"OBSERVATION",15259
"2016-07-04",3,"LIVING_SPECIMEN",26
"2016-12-27",0,"FOSSIL_SPECIMEN",480
"2011-09-05",6,"LIVING_SPECIMEN",20
"2016-07-04",3,"OBSERVATION",272
"2016-12-27",1,"MATERIAL_SAMPLE",6
"2014-03-28",1,"OBSERVATION",55038
"2013-09-10",3,"PRESERVED_SPECIMEN",151
"2016-10-07",0,"FOSSIL_SPECIMEN",480
"2019-07-01",0,"LIVING_SPECIMEN",6
"2019-07-01",0,"OBSERVATION",6429
"2008-04-01",0,"UNKNOWN",12
"2015-07-03",0,"OBSERVATION",7151
"2017-07-24",7,"PRESERVED_SPECIMEN",33
"2016-10-07",1,"UNKNOWN",1305
"2019-10-09",6,"MACHINE_OBSERVATION",23
"2012-07-13",3,"OBSERVATION",272
"2012-03-26",6,"PRESERVED_SPECIMEN",17643
"2015-04-09",4,"LIVING_SPECIMEN",75
"2015-04-09",4,"OBSERVATION",26210
"2013-02-20",4,"OBSERVATION",26339
"2013-07-09",8,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",3736
"2011-06-10",5,"LIVING_SPECIMEN",191
"2017-04-12",1,"HUMAN_OBSERVATION",88983
"2007-12-19",0,"FOSSIL_SPECIMEN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",5174
"2010-11-17",4,"UNKNOWN",3755
"2012-07-13",4,"UNKNOWN",3753
"2012-10-31",5,"OBSERVATION",107
"2017-07-24",6,"MACHINE_OBSERVATION",4
"2017-12-22",1,"UNKNOWN",3710
"2019-04-06",8,"LIVING_SPECIMEN",1
"2020-04-01",3,"MATERIAL_SAMPLE",1324
"2019-01-01",0,"FOSSIL_SPECIMEN",2017
"2019-01-01",1,"MATERIAL_SAMPLE",484
"2009-12-16",0,"UNKNOWN",31
"2013-05-21",0,"FOSSIL_SPECIMEN",469
"2015-01-19",1,"FOSSIL_SPECIMEN",328
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2020-01-01",6,"HUMAN_OBSERVATION",64774
"2019-01-01",1,"UNKNOWN",3199
"2012-10-31",6,"UNKNOWN",1823
"2014-09-08",7,"OBSERVATION",312
"2020-10-01",3,"UNKNOWN",3711
"2011-09-05",1,"HUMAN_OBSERVATION",2788
"2013-07-09",0,"UNKNOWN",21
"2018-04-09",7,"FOSSIL_SPECIMEN",12
"2019-07-01",4,"HUMAN_OBSERVATION",29355
"2010-04-01",0,"OBSERVATION",584
"2015-07-03",4,"HUMAN_OBSERVATION",28352
"2019-04-06",0,"UNKNOWN",15
"2020-07-01",5,"PRESERVED_SPECIMEN",798
"2018-04-09",1,"PRESERVED_SPECIMEN",59786
"2008-10-10",3,"PRESERVED_SPECIMEN",110
"2017-10-12",6,"FOSSIL_SPECIMEN",264
"2018-07-11",1,"MACHINE_OBSERVATION",722
"2010-04-01",1,"UNKNOWN",1987
"2011-02-21",7,"PRESERVED_SPECIMEN",15
"2012-01-18",6,"HUMAN_OBSERVATION",1261
"2019-10-09",6,"MATERIAL_SAMPLE",1404
"2009-06-17",5,"OBSERVATION",107
"2016-07-04",4,"LIVING_SPECIMEN",75
"2016-12-27",1,"FOSSIL_SPECIMEN",350
"2017-10-12",0,"PRESERVED_SPECIMEN",302
"2011-09-05",7,"LIVING_SPECIMEN",15
"2016-07-04",4,"OBSERVATION",26210
"2020-01-01",3,"OBSERVATION",51
"2011-06-10",0,"HUMAN_OBSERVATION",1713
"2013-09-10",4,"PRESERVED_SPECIMEN",153
"2016-10-07",1,"FOSSIL_SPECIMEN",350
"2018-04-09",0,"MACHINE_OBSERVATION",26
"2019-07-01",1,"LIVING_SPECIMEN",1
"2019-07-01",1,"OBSERVATION",18073
"2008-04-01",1,"UNKNOWN",2530
"2015-07-03",1,"OBSERVATION",55039
"2016-10-07",2,"UNKNOWN",41
"2010-04-01",4,"HUMAN_OBSERVATION",18581
"2012-07-13",4,"OBSERVATION",26339
"2012-03-26",7,"PRESERVED_SPECIMEN",16
"2015-04-09",5,"LIVING_SPECIMEN",194
"2016-07-04",1,"LITERATURE",12
"2015-04-09",5,"OBSERVATION",107
"2009-12-16",0,"OBSERVATION",584
"2012-01-18",3,"LIVING_SPECIMEN",23
"2013-02-20",5,"OBSERVATION",107
"2016-01-04",4,"FOSSIL_SPECIMEN",13256
"2018-09-28",4,"UNKNOWN",46
"2009-09-25",1,"FOSSIL_SPECIMEN",22
"2011-06-10",6,"LIVING_SPECIMEN",20
"2012-01-18",3,"OBSERVATION",272
"2007-12-19",1,"FOSSIL_SPECIMEN",19
"2008-06-27",7,"PRESERVED_SPECIMEN",15
"2010-11-17",5,"UNKNOWN",786
"2020-04-01",3,"FOSSIL_SPECIMEN",128
"2012-07-13",5,"UNKNOWN",785
"2012-10-31",6,"OBSERVATION",719
"2017-12-22",2,"UNKNOWN",41
"2020-04-01",4,"MATERIAL_SAMPLE",349
"2013-07-09",0,"OBSERVATION",7152
"2019-01-01",1,"FOSSIL_SPECIMEN",452
"2016-04-05",3,"PRESERVED_SPECIMEN",172
"2009-12-16",1,"UNKNOWN",1953
"2013-05-21",1,"FOSSIL_SPECIMEN",285
"2018-07-11",0,"FOSSIL_SPECIMEN",2018
"2014-03-28",6,"HUMAN_OBSERVATION",1292
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2019-01-01",2,"UNKNOWN",41
"2012-10-31",7,"UNKNOWN",1
"2020-10-01",4,"UNKNOWN",3
"2013-07-09",1,"UNKNOWN",921
"2019-07-01",5,"HUMAN_OBSERVATION",5
"2010-04-01",1,"OBSERVATION",44321
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2019-04-06",1,"UNKNOWN",3199
"2020-07-01",6,"PRESERVED_SPECIMEN",60386
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2017-10-12",7,"FOSSIL_SPECIMEN",12
"2009-12-16",4,"HUMAN_OBSERVATION",17057
"2012-03-26",0,"HUMAN_OBSERVATION",1015
"2019-10-09",6,"FOSSIL_SPECIMEN",499
"2014-09-08",0,"UNKNOWN",694
"2019-10-09",7,"MATERIAL_SAMPLE",54
"2009-06-17",6,"OBSERVATION",49
"2016-07-04",5,"LIVING_SPECIMEN",203
"2017-10-12",1,"PRESERVED_SPECIMEN",64252
"2010-07-26",4,"UNKNOWN",3755
"2014-03-28",3,"LIVING_SPECIMEN",26
"2016-07-04",5,"OBSERVATION",107
"2013-07-09",4,"HUMAN_OBSERVATION",27275
"2014-03-28",3,"OBSERVATION",272
"2019-10-09",0,"PRESERVED_SPECIMEN",499
"2020-01-01",4,"OBSERVATION",11157
"2011-06-10",1,"HUMAN_OBSERVATION",2467
"2013-09-10",5,"PRESERVED_SPECIMEN",597
"2018-04-09",1,"MACHINE_OBSERVATION",722
"2016-10-07",3,"UNKNOWN",3736
"2010-04-01",5,"HUMAN_OBSERVATION",2
"2012-07-13",5,"OBSERVATION",107
"2015-04-09",6,"LIVING_SPECIMEN",31
"2011-09-05",0,"UNKNOWN",17
"2015-04-09",6,"OBSERVATION",720
"2009-12-16",1,"OBSERVATION",44315
"2012-01-18",4,"LIVING_SPECIMEN",75
"2013-02-20",6,"OBSERVATION",719
"2018-09-28",5,"UNKNOWN",790
"2011-06-10",7,"LIVING_SPECIMEN",15
"2012-01-18",4,"OBSERVATION",26339
"2015-10-01",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",1838
"2020-04-01",4,"FOSSIL_SPECIMEN",47831
"2012-07-13",6,"UNKNOWN",1825
"2012-10-31",7,"OBSERVATION",312
"2017-12-22",3,"UNKNOWN",3737
"2020-04-01",5,"MATERIAL_SAMPLE",95
"2013-07-09",1,"OBSERVATION",50766
"2016-04-05",4,"PRESERVED_SPECIMEN",371
"2019-01-01",3,"MATERIAL_SAMPLE",82
"2018-07-11",1,"FOSSIL_SPECIMEN",452
"2019-01-01",3,"UNKNOWN",3711
"2020-10-01",5,"UNKNOWN",782
"2012-01-18",1,"LITERATURE",5
"2013-07-09",2,"UNKNOWN",82
"2019-07-01",6,"HUMAN_OBSERVATION",62152
"2015-07-03",6,"HUMAN_OBSERVATION",1295
"2019-04-06",2,"UNKNOWN",41
"2020-07-01",7,"PRESERVED_SPECIMEN",35
"2014-09-08",0,"FOSSIL_SPECIMEN",470
"2018-04-09",3,"PRESERVED_SPECIMEN",183
"2008-10-10",5,"PRESERVED_SPECIMEN",562
"2017-04-12",0,"OBSERVATION",7016
"2009-12-16",5,"HUMAN_OBSERVATION",2
"2012-03-26",1,"HUMAN_OBSERVATION",2800
"2019-10-09",7,"FOSSIL_SPECIMEN",14
"2014-09-08",1,"UNKNOWN",10570
"2019-10-09",8,"MATERIAL_SAMPLE",155
"2009-06-17",7,"OBSERVATION",312
"2016-07-04",6,"LIVING_SPECIMEN",31
"2010-07-26",5,"UNKNOWN",785
"2014-03-28",4,"LIVING_SPECIMEN",75
"2016-07-04",6,"OBSERVATION",718
"2008-12-17",0,"OBSERVATION",581
"2013-07-09",5,"HUMAN_OBSERVATION",2
"2014-03-28",4,"OBSERVATION",26210
"2019-10-09",1,"PRESERVED_SPECIMEN",68537
"2020-01-01",5,"OBSERVATION",107
"2013-09-10",6,"PRESERVED_SPECIMEN",82525
"2019-07-01",3,"LIVING_SPECIMEN",35
"2011-09-05",0,"OBSERVATION",7152
"2019-07-01",3,"OBSERVATION",51
"2015-07-03",3,"OBSERVATION",272
"2016-10-07",4,"UNKNOWN",46
"2010-04-01",6,"HUMAN_OBSERVATION",1257
"2012-07-13",6,"OBSERVATION",719
"2015-04-09",7,"LIVING_SPECIMEN",15
"2011-09-05",1,"UNKNOWN",1622
"2014-03-28",1,"LITERATURE",5
"2015-04-09",7,"OBSERVATION",312
"2012-01-18",5,"LIVING_SPECIMEN",191
"2013-02-20",7,"OBSERVATION",312
"2016-01-04",6,"FOSSIL_SPECIMEN",264
"2018-09-28",6,"UNKNOWN",6184
"2012-01-18",5,"OBSERVATION",107
"2017-04-12",4,"HUMAN_OBSERVATION",28353
"2020-07-01",0,"HUMAN_OBSERVATION",101
"2010-11-17",7,"UNKNOWN",1
"2020-04-01",5,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"UNKNOWN",1
"2017-12-22",4,"UNKNOWN",62
"2020-04-01",6,"MATERIAL_SAMPLE",2091
"2016-01-04",0,"PRESERVED_SPECIMEN",1407
"2016-04-05",5,"PRESERVED_SPECIMEN",626
"2019-01-01",4,"MATERIAL_SAMPLE",41
"2015-01-19",4,"FOSSIL_SPECIMEN",13247
"2019-01-01",4,"UNKNOWN",3
"2020-10-01",6,"UNKNOWN",6187
"2011-09-05",4,"HUMAN_OBSERVATION",27281
"2013-07-09",3,"UNKNOWN",9132
"2019-07-01",7,"HUMAN_OBSERVATION",41
"2010-04-01",3,"OBSERVATION",222
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2019-04-06",3,"UNKNOWN",3711
"2014-09-08",1,"FOSSIL_SPECIMEN",287
"2017-04-12",1,"LIVING_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",727
"2008-10-10",6,"PRESERVED_SPECIMEN",5185
"2017-04-12",1,"OBSERVATION",22908
"2015-01-19",6,"MACHINE_OBSERVATION",4
"2009-12-16",6,"HUMAN_OBSERVATION",1256
"2010-04-01",4,"UNKNOWN",3755
"2014-09-08",2,"UNKNOWN",41
"2016-07-04",7,"LIVING_SPECIMEN",15
"2016-12-27",4,"FOSSIL_SPECIMEN",13259
"2017-10-12",3,"PRESERVED_SPECIMEN",171
"2010-07-26",6,"UNKNOWN",8438
"2014-03-28",5,"LIVING_SPECIMEN",194
"2016-07-04",7,"OBSERVATION",312
"2008-12-17",1,"OBSERVATION",43886
"2013-07-09",6,"HUMAN_OBSERVATION",1282
"2014-03-28",5,"OBSERVATION",107
"2020-01-01",6,"OBSERVATION",669
"2013-09-10",7,"PRESERVED_SPECIMEN",15
"2016-10-07",4,"FOSSIL_SPECIMEN",13256
"2019-07-01",4,"LIVING_SPECIMEN",75
"2011-09-05",1,"OBSERVATION",49585
"2019-07-01",4,"OBSERVATION",11157
"2008-04-01",4,"UNKNOWN",2960
"2015-07-03",4,"OBSERVATION",26210
"2016-10-07",5,"UNKNOWN",794
"2009-06-17",0,"UNKNOWN",31
"2012-07-13",7,"OBSERVATION",312
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-12-27",6,"MACHINE_OBSERVATION",4
"2011-09-05",2,"UNKNOWN",82
"2009-12-16",3,"OBSERVATION",222
"2012-01-18",6,"LIVING_SPECIMEN",15
"2016-01-04",7,"FOSSIL_SPECIMEN",12
"2018-09-28",7,"UNKNOWN",1
"2012-01-18",6,"OBSERVATION",719
"2015-10-01",3,"LIVING_SPECIMEN",26
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2020-07-01",1,"HUMAN_OBSERVATION",258346
"2012-12-11",3,"LIVING_SPECIMEN",26
"2019-07-01",1,"LITERATURE",12
"2020-04-01",6,"FOSSIL_SPECIMEN",1477
"2017-12-22",5,"UNKNOWN",790
"2020-04-01",7,"MATERIAL_SAMPLE",54
"2013-07-09",3,"OBSERVATION",272
"2016-01-04",1,"PRESERVED_SPECIMEN",60731
"2019-01-01",4,"FOSSIL_SPECIMEN",18314
"2011-06-10",0,"OBSERVATION",727
"2016-04-05",6,"PRESERVED_SPECIMEN",82323
"2019-01-01",5,"MATERIAL_SAMPLE",28
"2009-12-16",4,"UNKNOWN",1846
"2013-05-21",4,"FOSSIL_SPECIMEN",12887
"2020-04-01",0,"PRESERVED_SPECIMEN",487
"2015-04-09",0,"UNKNOWN",695
"2019-01-01",5,"UNKNOWN",782
"2013-02-20",0,"UNKNOWN",21
"2020-10-01",7,"UNKNOWN",1
"2011-09-05",5,"HUMAN_OBSERVATION",2
"2013-07-09",4,"UNKNOWN",3753
"2010-04-01",4,"OBSERVATION",15206
"2016-01-04",0,"MACHINE_OBSERVATION",26
"2019-04-06",4,"UNKNOWN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",759
"2008-10-10",7,"PRESERVED_SPECIMEN",15
"2010-04-01",5,"UNKNOWN",785
"2014-09-08",3,"UNKNOWN",3817
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",463
"2010-07-26",7,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",31
"2014-03-28",6,"OBSERVATION",723
"2019-10-09",3,"PRESERVED_SPECIMEN",216
"2011-06-10",4,"HUMAN_OBSERVATION",41112
"2019-07-01",5,"LIVING_SPECIMEN",211
"2019-07-01",5,"OBSERVATION",107
"2008-04-01",5,"UNKNOWN",743
"2015-07-03",5,"OBSERVATION",107
"2016-10-07",6,"UNKNOWN",6180
"2009-06-17",1,"UNKNOWN",1898
"2013-12-20",3,"LIVING_SPECIMEN",26
"2016-07-04",0,"UNKNOWN",17
"2011-09-05",3,"UNKNOWN",6069
"2009-12-16",4,"OBSERVATION",15259
"2012-01-18",7,"LIVING_SPECIMEN",15
"2012-03-26",0,"OBSERVATION",7152
"2012-01-18",7,"OBSERVATION",312
"2015-10-01",4,"LIVING_SPECIMEN",75
"2017-04-12",6,"HUMAN_OBSERVATION",1565
"2012-12-11",4,"LIVING_SPECIMEN",75
"2020-04-01",7,"FOSSIL_SPECIMEN",76
"2008-10-10",0,"HUMAN_OBSERVATION",673
"2017-12-22",6,"UNKNOWN",18377
"2020-04-01",8,"MATERIAL_SAMPLE",155
"2013-07-09",4,"OBSERVATION",26339
"2011-06-10",1,"OBSERVATION",48856
"2016-04-05",7,"PRESERVED_SPECIMEN",29
"2019-01-01",6,"MATERIAL_SAMPLE",1352
"2009-12-16",5,"UNKNOWN",785
"2015-01-19",6,"FOSSIL_SPECIMEN",264
"2018-07-11",4,"FOSSIL_SPECIMEN",18354
"2020-04-01",1,"PRESERVED_SPECIMEN",63297
"2012-10-31",1,"FOSSIL_SPECIMEN",23
"2015-04-09",1,"UNKNOWN",10955
"2019-01-01",6,"UNKNOWN",6172
"2013-02-20",1,"UNKNOWN",934
"2018-09-28",0,"MACHINE_OBSERVATION",26
"2011-09-05",6,"HUMAN_OBSERVATION",1260
"2013-07-09",5,"UNKNOWN",786
"2015-01-19",0,"PRESERVED_SPECIMEN",593
"2010-04-01",5,"OBSERVATION",107
"2012-12-11",1,"LITERATURE",5
"2016-01-04",1,"MACHINE_OBSERVATION",711
"2019-04-06",5,"UNKNOWN",782
"2017-04-12",3,"LIVING_SPECIMEN",24
"2018-04-09",6,"PRESERVED_SPECIMEN",85679
"2017-04-12",3,"OBSERVATION",229
"2020-04-01",0,"MACHINE_OBSERVATION",26
"2018-07-11",6,"MACHINE_OBSERVATION",23
"2010-04-01",6,"UNKNOWN",8438
"2012-03-26",4,"HUMAN_OBSERVATION",27454
"2014-09-08",4,"UNKNOWN",46
"2020-10-01",0,"MACHINE_OBSERVATION",26
"2016-12-27",6,"FOSSIL_SPECIMEN",264
"2017-10-12",5,"PRESERVED_SPECIMEN",728
"2008-12-17",3,"LIVING_SPECIMEN",7
"2014-03-28",7,"LIVING_SPECIMEN",15
"2008-12-17",3,"OBSERVATION",222
"2014-03-28",7,"OBSERVATION",312
"2019-10-09",4,"PRESERVED_SPECIMEN",842
"2011-06-10",5,"HUMAN_OBSERVATION",4
"2016-10-07",6,"FOSSIL_SPECIMEN",264
"2016-12-27",0,"PRESERVED_SPECIMEN",298
"2019-07-01",6,"LIVING_SPECIMEN",3240
"2009-06-17",1,"FOSSIL_SPECIMEN",22
"2011-09-05",3,"OBSERVATION",272
"2016-04-05",0,"HUMAN_OBSERVATION",1309
"2019-07-01",6,"OBSERVATION",669
"2008-04-01",6,"UNKNOWN",8035
"2015-07-03",6,"OBSERVATION",720
"2016-07-04",0,"FOSSIL_SPECIMEN",480
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2016-10-07",0,"PRESERVED_SPECIMEN",994
"2016-10-07",7,"UNKNOWN",1
"2020-01-01",0,"MATERIAL_SAMPLE",203
"2013-12-20",4,"LIVING_SPECIMEN",75
"2016-07-04",1,"UNKNOWN",1173
"2011-09-05",4,"UNKNOWN",3755
"2020-01-01",0,"UNKNOWN",15
"2009-12-16",5,"OBSERVATION",107
"2012-03-26",1,"OBSERVATION",50525
"2018-09-28",0,"MATERIAL_SAMPLE",40
"2015-10-01",5,"LIVING_SPECIMEN",194
"2020-07-01",3,"HUMAN_OBSERVATION",51
"2012-12-11",5,"LIVING_SPECIMEN",194
"2008-10-10",1,"HUMAN_OBSERVATION",241
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",107
"2016-01-04",3,"PRESERVED_SPECIMEN",172
"2019-01-01",6,"FOSSIL_SPECIMEN",499
"2009-09-25",0,"PRESERVED_SPECIMEN",210
"2013-02-20",1,"FOSSIL_SPECIMEN",23
"2007-12-19",0,"PRESERVED_SPECIMEN",455
"2009-12-16",6,"UNKNOWN",8436
"2013-05-21",6,"FOSSIL_SPECIMEN",209
"2015-01-19",7,"FOSSIL_SPECIMEN",12
"2018-07-11",6,"MATERIAL_SAMPLE",21
"2015-04-09",2,"UNKNOWN",41
"2019-01-01",0,"PRESERVED_SPECIMEN",528
"2019-01-01",7,"UNKNOWN",1
"2013-02-20",2,"UNKNOWN",82
"2018-09-28",1,"MACHINE_OBSERVATION",722
"2020-10-01",0,"MATERIAL_SAMPLE",200
"2012-01-18",0,"UNKNOWN",16
"2013-05-21",0,"PRESERVED_SPECIMEN",223
"2013-07-09",6,"UNKNOWN",1797
"2015-01-19",1,"PRESERVED_SPECIMEN",43859
"2010-04-01",6,"OBSERVATION",51
"2019-04-06",6,"UNKNOWN",6171
"2014-09-08",4,"FOSSIL_SPECIMEN",13247
"2017-04-12",4,"LIVING_SPECIMEN",75
"2018-04-09",7,"PRESERVED_SPECIMEN",37
"2020-07-01",0,"LIVING_SPECIMEN",6
"2017-04-12",4,"OBSERVATION",16698
