"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1454
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19045
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",20
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",89
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",87
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",176
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",24
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",19
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",9
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2019-07-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",19
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",31
"2019-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2019-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",911
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",174
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",142
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",313
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",208
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",232
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",142
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2639
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2336
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5092
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",89
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",19
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1512
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",760
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",293
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19272
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1457
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",87
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",20
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",89
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2019-10-09","OCCURRENCE","Class","Georeferenced","Unknown",1
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",5
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",162
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",7
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2019-10-09","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",19
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",15
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",142
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2342
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5066
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",232
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",100
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2656
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",904
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",174
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",279
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",205
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",760
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",19
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1512
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",293
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1519
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19366
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",20
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",23
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",15
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",88
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",91
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",14
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",162
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",10
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",10
"2020-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",20
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2020-01-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2020-01-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",2
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",127
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",220
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",899
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",280
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2253
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",143
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2818
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",124
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5178
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",97
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",19
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1512
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",760
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",293
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1554
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20140
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",20
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",15
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",91
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
