"snapshot","year","occurrenceCount"
"2018-04-09",1896,1
"2018-04-09",1897,1
"2018-04-09",1899,10
"2018-04-09",1900,190
"2018-04-09",1905,1
"2018-04-09",1912,3
"2018-04-09",1913,1
"2018-04-09",1914,1
"2018-04-09",1921,75
"2018-04-09",1922,1
"2018-04-09",1925,1
"2018-04-09",1929,14
"2018-04-09",1930,1
"2018-04-09",1932,10
"2018-04-09",1935,1
"2018-04-09",1938,4
"2018-04-09",1947,1
"2018-04-09",1953,177
"2018-04-09",1954,53
"2018-04-09",1958,2
"2018-04-09",1959,1
"2018-04-09",1960,3
"2018-04-09",1961,48
"2018-04-09",1962,6
"2018-04-09",1963,15
"2018-04-09",1964,6
"2018-04-09",1966,1
"2018-04-09",1967,6
"2018-04-09",1968,278
"2018-04-09",1969,46
"2018-04-09",1970,31
"2018-04-09",1971,69
"2018-04-09",1972,7
"2018-04-09",1973,238
"2018-04-09",1974,142
"2018-04-09",1975,4
"2018-04-09",1976,1
"2018-04-09",1978,16
"2018-04-09",1979,3
"2018-04-09",1980,3
"2018-04-09",1982,3
"2018-04-09",1983,1
"2018-04-09",1986,1
"2018-04-09",1987,1
"2018-04-09",1990,4
"2018-04-09",1992,1
"2018-04-09",1993,2
"2018-04-09",1994,1
"2018-04-09",1996,4
"2018-04-09",1997,1
"2018-04-09",1998,2
"2018-04-09",1999,1
"2018-04-09",2000,208
"2018-04-09",2001,7
"2018-04-09",2002,352
"2018-04-09",2003,2984
"2018-04-09",2004,1755
"2018-04-09",2005,2107
"2018-04-09",2006,2075
"2018-04-09",2007,56
"2018-04-09",2008,272
"2018-04-09",2009,621
"2018-04-09",2010,821
"2018-04-09",2011,683
"2018-04-09",2012,4526
"2018-04-09",2013,811
"2018-04-09",2014,872
"2018-04-09",2015,1525
"2018-04-09",2016,2582
"2018-04-09",2017,66
"2018-07-11",1803,1
"2018-07-11",1824,1
"2018-07-11",1832,1
"2018-07-11",1836,1
"2018-07-11",1864,1
"2018-07-11",1867,4
"2018-07-11",1875,57
"2018-07-11",1877,1
"2018-07-11",1879,1
"2018-07-11",1881,2
"2018-07-11",1882,2
"2018-07-11",1883,6
"2018-07-11",1885,1
"2018-07-11",1888,3
"2018-07-11",1891,1
"2018-07-11",1892,3
"2018-07-11",1896,1
"2018-07-11",1899,10
"2018-07-11",1900,226
"2018-07-11",1905,1
"2018-07-11",1912,3
"2018-07-11",1913,1
"2018-07-11",1914,1
"2018-07-11",1921,75
"2018-07-11",1922,1
"2018-07-11",1925,1
"2018-07-11",1929,14
"2018-07-11",1930,1
"2018-07-11",1932,10
"2018-07-11",1935,1
"2018-07-11",1938,4
"2018-07-11",1947,1
"2018-07-11",1953,201
"2018-07-11",1954,53
"2018-07-11",1958,2
"2018-07-11",1959,1
"2018-07-11",1960,3
"2018-07-11",1961,48
"2018-07-11",1962,6
"2018-07-11",1963,15
"2018-07-11",1964,6
"2018-07-11",1966,1
"2018-07-11",1967,6
"2018-07-11",1968,278
"2018-07-11",1969,46
"2018-07-11",1970,31
"2018-07-11",1971,69
"2018-07-11",1972,7
"2018-07-11",1973,238
"2018-07-11",1974,142
"2018-07-11",1975,4
"2018-07-11",1976,1
"2018-07-11",1978,16
"2018-07-11",1979,3
"2018-07-11",1980,3
"2018-07-11",1982,3
"2018-07-11",1983,1
"2018-07-11",1986,1
"2018-07-11",1987,1
"2018-07-11",1990,3
"2018-07-11",1992,1
"2018-07-11",1993,2
"2018-07-11",1994,1
"2018-07-11",1996,4
"2018-07-11",1997,1
"2018-07-11",1998,2
"2018-07-11",1999,1
"2018-07-11",2000,207
"2018-07-11",2001,7
"2018-07-11",2002,353
"2018-07-11",2003,2985
"2018-07-11",2004,1755
"2018-07-11",2005,2108
"2018-07-11",2006,2075
"2018-07-11",2007,56
"2018-07-11",2008,272
"2018-07-11",2009,622
"2018-07-11",2010,822
"2018-07-11",2011,683
"2018-07-11",2012,4526
"2018-07-11",2013,811
"2018-07-11",2014,872
"2018-07-11",2015,1527
"2018-07-11",2016,2803
"2018-07-11",2017,76
"2018-07-11",2018,2
"2018-09-28",1803,1
"2018-09-28",1824,1
"2018-09-28",1832,1
"2018-09-28",1836,1
"2018-09-28",1864,1
"2018-09-28",1867,4
"2018-09-28",1875,57
"2018-09-28",1877,1
"2018-09-28",1879,1
"2018-09-28",1881,2
"2018-09-28",1882,2
"2018-09-28",1883,6
"2018-09-28",1885,1
"2018-09-28",1888,3
"2018-09-28",1891,1
"2018-09-28",1892,3
"2018-09-28",1896,1
"2018-09-28",1899,10
"2018-09-28",1900,237
"2018-09-28",1905,1
"2018-09-28",1910,1
"2018-09-28",1912,3
"2018-09-28",1913,1
"2018-09-28",1914,2
"2018-09-28",1920,1
"2018-09-28",1921,75
"2018-09-28",1922,1
"2018-09-28",1925,2
"2018-09-28",1929,14
"2018-09-28",1930,1
"2018-09-28",1932,10
"2018-09-28",1935,1
"2018-09-28",1938,4
"2018-09-28",1947,1
"2018-09-28",1953,201
"2018-09-28",1954,53
"2018-09-28",1958,3
"2018-09-28",1959,1
"2018-09-28",1960,3
"2018-09-28",1961,49
"2018-09-28",1962,6
"2018-09-28",1963,15
"2018-09-28",1964,6
"2018-09-28",1966,1
"2018-09-28",1967,6
"2018-09-28",1968,278
"2018-09-28",1969,46
"2018-09-28",1970,31
"2018-09-28",1971,69
"2018-09-28",1972,23
"2018-09-28",1973,238
"2018-09-28",1974,142
"2018-09-28",1975,4
"2018-09-28",1976,1
"2018-09-28",1978,16
"2018-09-28",1979,3
"2018-09-28",1980,3
"2018-09-28",1982,3
"2018-09-28",1983,1
"2018-09-28",1986,1
"2018-09-28",1987,1
"2018-09-28",1988,1
"2018-09-28",1990,3
"2018-09-28",1992,1
"2018-09-28",1993,2
"2018-09-28",1994,1
"2018-09-28",1996,4
"2018-09-28",1997,1
"2018-09-28",1998,2
"2018-09-28",1999,1
"2018-09-28",2000,207
"2018-09-28",2001,7
"2018-09-28",2002,353
"2018-09-28",2003,2985
"2018-09-28",2004,1755
"2018-09-28",2005,2111
"2018-09-28",2006,2076
"2018-09-28",2007,57
"2018-09-28",2008,272
"2018-09-28",2009,622
"2018-09-28",2010,822
"2018-09-28",2011,697
"2018-09-28",2012,4530
"2018-09-28",2013,811
"2018-09-28",2014,873
"2018-09-28",2015,1530
"2018-09-28",2016,2809
"2018-09-28",2017,98
"2018-09-28",2018,40
"2019-01-01",1803,1
"2019-01-01",1824,1
"2019-01-01",1832,1
"2019-01-01",1836,1
"2019-01-01",1861,1
"2019-01-01",1864,1
"2019-01-01",1867,4
"2019-01-01",1874,1
"2019-01-01",1875,57
"2019-01-01",1877,1
"2019-01-01",1879,1
"2019-01-01",1881,3
"2019-01-01",1882,3
"2019-01-01",1883,6
"2019-01-01",1885,1
"2019-01-01",1888,3
"2019-01-01",1891,1
"2019-01-01",1892,3
"2019-01-01",1896,1
"2019-01-01",1899,10
"2019-01-01",1900,237
"2019-01-01",1905,1
"2019-01-01",1910,1
"2019-01-01",1912,4
"2019-01-01",1913,1
"2019-01-01",1914,2
"2019-01-01",1920,1
"2019-01-01",1921,75
"2019-01-01",1922,1
"2019-01-01",1924,1
"2019-01-01",1925,2
"2019-01-01",1929,14
"2019-01-01",1930,1
"2019-01-01",1932,10
"2019-01-01",1935,1
"2019-01-01",1938,4
"2019-01-01",1947,1
"2019-01-01",1953,210
"2019-01-01",1954,74
"2019-01-01",1956,14
"2019-01-01",1958,5
"2019-01-01",1959,1
"2019-01-01",1960,3
"2019-01-01",1961,50
"2019-01-01",1962,6
"2019-01-01",1963,26
"2019-01-01",1964,6
"2019-01-01",1966,1
"2019-01-01",1967,6
"2019-01-01",1968,317
"2019-01-01",1969,46
"2019-01-01",1970,31
"2019-01-01",1971,126
"2019-01-01",1972,24
"2019-01-01",1973,240
"2019-01-01",1974,145
"2019-01-01",1975,4
"2019-01-01",1976,1
"2019-01-01",1978,16
"2019-01-01",1979,3
"2019-01-01",1980,3
"2019-01-01",1982,3
"2019-01-01",1983,1
"2019-01-01",1986,1
"2019-01-01",1987,1
"2019-01-01",1988,12
"2019-01-01",1990,6
"2019-01-01",1991,5
"2019-01-01",1992,1
"2019-01-01",1993,2
"2019-01-01",1994,1
"2019-01-01",1996,4
"2019-01-01",1997,1
"2019-01-01",1998,2
"2019-01-01",1999,1
"2019-01-01",2000,232
"2019-01-01",2001,45
"2019-01-01",2002,405
"2019-01-01",2003,3005
"2019-01-01",2004,1809
"2019-01-01",2005,2188
"2019-01-01",2006,2117
"2019-01-01",2007,57
"2019-01-01",2008,277
"2019-01-01",2009,627
"2019-01-01",2010,894
"2019-01-01",2011,776
"2019-01-01",2012,4607
"2019-01-01",2013,828
"2019-01-01",2014,873
"2019-01-01",2015,1643
"2019-01-01",2016,2841
"2019-01-01",2017,127
"2019-01-01",2018,211
"2019-04-06",1803,1
"2019-04-06",1824,1
"2019-04-06",1832,1
"2019-04-06",1836,1
"2019-04-06",1855,1
"2019-04-06",1861,1
"2019-04-06",1864,1
"2019-04-06",1867,4
"2019-04-06",1874,1
"2019-04-06",1875,57
"2019-04-06",1877,1
"2019-04-06",1879,1
"2019-04-06",1881,3
"2019-04-06",1882,3
"2019-04-06",1883,6
"2019-04-06",1885,1
"2019-04-06",1888,3
"2019-04-06",1891,1
"2019-04-06",1892,4
"2019-04-06",1896,1
"2019-04-06",1899,10
"2019-04-06",1900,237
"2019-04-06",1905,1
"2019-04-06",1910,1
"2019-04-06",1912,4
"2019-04-06",1913,1
"2019-04-06",1914,2
"2019-04-06",1920,1
"2019-04-06",1921,75
"2019-04-06",1922,1
"2019-04-06",1924,1
"2019-04-06",1925,2
"2019-04-06",1929,14
"2019-04-06",1930,1
"2019-04-06",1932,10
"2019-04-06",1935,1
"2019-04-06",1938,4
"2019-04-06",1947,1
"2019-04-06",1953,215
"2019-04-06",1954,74
"2019-04-06",1956,14
"2019-04-06",1958,5
"2019-04-06",1959,1
"2019-04-06",1960,3
"2019-04-06",1961,50
"2019-04-06",1962,6
"2019-04-06",1963,26
"2019-04-06",1964,6
"2019-04-06",1966,1
"2019-04-06",1967,6
"2019-04-06",1968,317
"2019-04-06",1969,46
"2019-04-06",1970,31
"2019-04-06",1971,126
"2019-04-06",1972,24
"2019-04-06",1973,240
"2019-04-06",1974,145
"2019-04-06",1975,4
"2019-04-06",1976,1
"2019-04-06",1978,16
"2019-04-06",1979,3
"2019-04-06",1980,3
"2019-04-06",1982,3
"2019-04-06",1983,1
"2019-04-06",1986,1
"2019-04-06",1987,1
"2019-04-06",1988,12
"2019-04-06",1990,6
"2019-04-06",1991,5
"2019-04-06",1992,1
"2019-04-06",1993,2
"2019-04-06",1994,1
"2019-04-06",1996,4
"2019-04-06",1997,1
"2019-04-06",1998,2
"2019-04-06",1999,1
"2019-04-06",2000,232
"2019-04-06",2001,45
"2019-04-06",2002,405
"2019-04-06",2003,3241
"2019-04-06",2004,1816
"2019-04-06",2005,2564
"2019-04-06",2006,3134
"2019-04-06",2007,75
"2019-04-06",2008,289
"2019-04-06",2009,717
"2019-04-06",2010,1060
"2019-04-06",2011,851
"2019-04-06",2012,4608
"2019-04-06",2013,833
"2019-04-06",2014,947
"2019-04-06",2015,1741
"2019-04-06",2016,2900
"2019-04-06",2017,2479
"2019-04-06",2018,3192
"2019-04-06",2019,33
"2019-07-01",1803,1
"2019-07-01",1824,1
"2019-07-01",1832,1
"2019-07-01",1836,1
"2019-07-01",1855,1
"2019-07-01",1861,1
"2019-07-01",1864,1
"2019-07-01",1867,4
"2019-07-01",1874,1
"2019-07-01",1875,57
"2019-07-01",1877,1
"2019-07-01",1879,1
"2019-07-01",1881,3
"2019-07-01",1882,3
"2019-07-01",1883,6
"2019-07-01",1885,1
"2019-07-01",1888,3
"2019-07-01",1891,1
"2019-07-01",1892,4
"2019-07-01",1896,1
"2019-07-01",1899,10
"2019-07-01",1900,237
"2019-07-01",1905,1
"2019-07-01",1910,1
"2019-07-01",1912,4
"2019-07-01",1913,1
"2019-07-01",1914,2
"2019-07-01",1920,2
"2019-07-01",1921,75
"2019-07-01",1922,1
"2019-07-01",1924,1
"2019-07-01",1925,2
"2019-07-01",1929,20
"2019-07-01",1930,1
"2019-07-01",1932,10
"2019-07-01",1935,1
"2019-07-01",1938,4
"2019-07-01",1947,1
"2019-07-01",1953,212
"2019-07-01",1954,74
"2019-07-01",1956,14
"2019-07-01",1958,5
"2019-07-01",1959,1
"2019-07-01",1960,3
"2019-07-01",1961,50
"2019-07-01",1962,6
"2019-07-01",1963,26
"2019-07-01",1964,6
"2019-07-01",1966,1
"2019-07-01",1967,6
"2019-07-01",1968,317
"2019-07-01",1969,46
"2019-07-01",1970,31
"2019-07-01",1971,126
"2019-07-01",1972,24
"2019-07-01",1973,240
"2019-07-01",1974,145
"2019-07-01",1975,4
"2019-07-01",1976,1
"2019-07-01",1978,16
"2019-07-01",1979,3
"2019-07-01",1980,3
"2019-07-01",1982,3
"2019-07-01",1983,1
"2019-07-01",1986,1
"2019-07-01",1987,1
"2019-07-01",1988,12
"2019-07-01",1990,6
"2019-07-01",1991,5
"2019-07-01",1992,1
"2019-07-01",1993,2
"2019-07-01",1994,2
"2019-07-01",1996,6
"2019-07-01",1997,1
"2019-07-01",1998,2
"2019-07-01",1999,1
"2019-07-01",2000,240
"2019-07-01",2001,61
"2019-07-01",2002,443
"2019-07-01",2003,3249
"2019-07-01",2004,1872
"2019-07-01",2005,2581
"2019-07-01",2006,3144
"2019-07-01",2007,75
"2019-07-01",2008,291
"2019-07-01",2009,723
"2019-07-01",2010,1080
"2019-07-01",2011,853
"2019-07-01",2012,4611
"2019-07-01",2013,833
"2019-07-01",2014,947
"2019-07-01",2015,1742
"2019-07-01",2016,2914
"2019-07-01",2017,2484
"2019-07-01",2018,3194
"2019-07-01",2019,69
"2019-10-09",1803,1
"2019-10-09",1824,1
"2019-10-09",1832,1
"2019-10-09",1836,1
"2019-10-09",1855,1
"2019-10-09",1861,1
"2019-10-09",1864,2
"2019-10-09",1867,4
"2019-10-09",1874,1
"2019-10-09",1875,57
"2019-10-09",1877,1
"2019-10-09",1879,1
"2019-10-09",1881,3
"2019-10-09",1882,3
"2019-10-09",1883,6
"2019-10-09",1885,1
"2019-10-09",1888,3
"2019-10-09",1891,1
"2019-10-09",1892,4
"2019-10-09",1896,1
"2019-10-09",1899,5
"2019-10-09",1900,163
"2019-10-09",1905,1
"2019-10-09",1910,1
"2019-10-09",1912,4
"2019-10-09",1913,1
"2019-10-09",1914,2
"2019-10-09",1920,2
"2019-10-09",1921,75
"2019-10-09",1922,1
"2019-10-09",1924,1
"2019-10-09",1925,2
"2019-10-09",1929,20
"2019-10-09",1930,1
"2019-10-09",1932,10
"2019-10-09",1935,1
"2019-10-09",1938,4
"2019-10-09",1947,1
"2019-10-09",1953,212
"2019-10-09",1954,74
"2019-10-09",1956,14
"2019-10-09",1958,5
"2019-10-09",1959,1
"2019-10-09",1960,3
"2019-10-09",1961,61
"2019-10-09",1962,6
"2019-10-09",1963,26
"2019-10-09",1964,22
"2019-10-09",1965,44
"2019-10-09",1966,1
"2019-10-09",1967,11
"2019-10-09",1968,340
"2019-10-09",1969,46
"2019-10-09",1970,31
"2019-10-09",1971,126
"2019-10-09",1972,24
"2019-10-09",1973,240
"2019-10-09",1974,145
"2019-10-09",1975,5
"2019-10-09",1976,1
"2019-10-09",1978,16
"2019-10-09",1979,3
"2019-10-09",1980,3
"2019-10-09",1982,3
"2019-10-09",1983,1
"2019-10-09",1986,1
"2019-10-09",1987,1
"2019-10-09",1988,12
"2019-10-09",1990,6
"2019-10-09",1991,5
"2019-10-09",1992,1
"2019-10-09",1993,2
"2019-10-09",1994,2
"2019-10-09",1996,6
"2019-10-09",1997,1
"2019-10-09",1998,2
"2019-10-09",1999,1
"2019-10-09",2000,240
"2019-10-09",2001,61
"2019-10-09",2002,443
"2019-10-09",2003,3249
"2019-10-09",2004,1873
"2019-10-09",2005,2581
"2019-10-09",2006,3144
"2019-10-09",2007,75
"2019-10-09",2008,291
"2019-10-09",2009,721
"2019-10-09",2010,1082
"2019-10-09",2011,854
"2019-10-09",2012,4612
"2019-10-09",2013,833
"2019-10-09",2014,948
"2019-10-09",2015,1746
"2019-10-09",2016,2920
"2019-10-09",2017,2490
"2019-10-09",2018,3199
"2019-10-09",2019,272
"2020-01-01",1803,1
"2020-01-01",1824,1
"2020-01-01",1832,1
"2020-01-01",1834,1
"2020-01-01",1836,1
"2020-01-01",1855,1
"2020-01-01",1861,1
"2020-01-01",1864,2
"2020-01-01",1867,4
"2020-01-01",1874,1
"2020-01-01",1875,57
"2020-01-01",1877,1
"2020-01-01",1879,1
"2020-01-01",1881,3
"2020-01-01",1882,3
"2020-01-01",1883,8
"2020-01-01",1885,1
"2020-01-01",1888,3
"2020-01-01",1891,1
"2020-01-01",1892,1
"2020-01-01",1899,5
"2020-01-01",1900,161
"2020-01-01",1905,1
"2020-01-01",1910,1
"2020-01-01",1912,7
"2020-01-01",1913,14
"2020-01-01",1914,2
"2020-01-01",1920,2
"2020-01-01",1921,75
"2020-01-01",1922,1
"2020-01-01",1924,1
"2020-01-01",1925,2
"2020-01-01",1929,19
"2020-01-01",1930,1
"2020-01-01",1932,10
"2020-01-01",1935,1
"2020-01-01",1938,4
"2020-01-01",1947,1
"2020-01-01",1949,3
"2020-01-01",1953,206
"2020-01-01",1954,63
"2020-01-01",1956,12
"2020-01-01",1958,5
"2020-01-01",1959,1
"2020-01-01",1960,3
"2020-01-01",1961,61
"2020-01-01",1962,6
"2020-01-01",1963,24
"2020-01-01",1964,23
"2020-01-01",1965,46
"2020-01-01",1966,1
"2020-01-01",1967,11
"2020-01-01",1968,313
"2020-01-01",1969,46
"2020-01-01",1970,31
"2020-01-01",1971,90
"2020-01-01",1972,24
"2020-01-01",1973,247
"2020-01-01",1974,145
"2020-01-01",1975,5
"2020-01-01",1976,1
"2020-01-01",1978,19
"2020-01-01",1979,3
"2020-01-01",1980,3
"2020-01-01",1982,3
"2020-01-01",1983,1
"2020-01-01",1986,1
"2020-01-01",1987,1
"2020-01-01",1988,12
"2020-01-01",1990,6
"2020-01-01",1991,5
"2020-01-01",1992,1
"2020-01-01",1993,2
"2020-01-01",1994,2
"2020-01-01",1996,7
"2020-01-01",1997,1
"2020-01-01",1998,2
"2020-01-01",1999,2
"2020-01-01",2000,235
"2020-01-01",2001,61
"2020-01-01",2002,438
"2020-01-01",2003,3251
"2020-01-01",2004,1894
"2020-01-01",2005,2620
"2020-01-01",2006,3144
"2020-01-01",2007,75
"2020-01-01",2008,296
"2020-01-01",2009,726
"2020-01-01",2010,1087
"2020-01-01",2011,852
"2020-01-01",2012,4795
"2020-01-01",2013,847
"2020-01-01",2014,948
"2020-01-01",2015,1770
"2020-01-01",2016,2899
"2020-01-01",2017,2519
"2020-01-01",2018,3259
"2020-01-01",2019,361
"2020-04-01",1803,1
"2020-04-01",1824,1
"2020-04-01",1832,1
"2020-04-01",1834,1
"2020-04-01",1836,1
"2020-04-01",1855,1
"2020-04-01",1861,1
"2020-04-01",1864,2
"2020-04-01",1867,4
"2020-04-01",1874,1
"2020-04-01",1875,57
"2020-04-01",1877,1
"2020-04-01",1879,1
"2020-04-01",1881,3
"2020-04-01",1882,3
"2020-04-01",1883,11
"2020-04-01",1885,1
"2020-04-01",1888,3
"2020-04-01",1891,1
"2020-04-01",1892,5
"2020-04-01",1896,1
"2020-04-01",1899,5
"2020-04-01",1900,165
"2020-04-01",1905,1
"2020-04-01",1910,1
"2020-04-01",1912,7
"2020-04-01",1913,14
"2020-04-01",1914,2
"2020-04-01",1920,2
"2020-04-01",1921,75
"2020-04-01",1922,1
"2020-04-01",1924,1
"2020-04-01",1925,2
"2020-04-01",1929,19
"2020-04-01",1930,2
"2020-04-01",1932,10
"2020-04-01",1935,1
"2020-04-01",1938,4
"2020-04-01",1947,1
"2020-04-01",1949,3
"2020-04-01",1953,207
"2020-04-01",1954,63
"2020-04-01",1956,12
"2020-04-01",1958,5
"2020-04-01",1959,1
"2020-04-01",1960,3
"2020-04-01",1961,61
"2020-04-01",1962,6
"2020-04-01",1963,24
"2020-04-01",1964,24
"2020-04-01",1965,49
"2020-04-01",1966,1
"2020-04-01",1967,11
"2020-04-01",1968,313
"2020-04-01",1969,46
"2020-04-01",1970,31
"2020-04-01",1971,90
"2020-04-01",1972,30
"2020-04-01",1973,247
"2020-04-01",1974,145
"2020-04-01",1975,5
"2020-04-01",1976,1
"2020-04-01",1978,19
"2020-04-01",1979,3
"2020-04-01",1980,3
"2020-04-01",1982,3
"2020-04-01",1983,1
"2020-04-01",1986,2
"2020-04-01",1987,1
"2020-04-01",1988,12
"2020-04-01",1990,6
"2020-04-01",1991,5
"2020-04-01",1992,2
"2020-04-01",1993,2
"2020-04-01",1994,2
"2020-04-01",1996,7
"2020-04-01",1997,1
"2020-04-01",1998,2
"2020-04-01",1999,2
"2020-04-01",2000,235
"2020-04-01",2001,61
"2020-04-01",2002,438
"2020-04-01",2003,3251
"2020-04-01",2004,1897
"2020-04-01",2005,2623
"2020-04-01",2006,3144
"2020-04-01",2007,76
"2020-04-01",2008,296
"2020-04-01",2009,726
"2020-04-01",2010,1086
"2020-04-01",2011,852
"2020-04-01",2012,4795
"2020-04-01",2013,847
"2020-04-01",2014,948
"2020-04-01",2015,1771
"2020-04-01",2016,2967
"2020-04-01",2017,2523
"2020-04-01",2018,3580
"2020-04-01",2019,663
"2020-04-01",2020,117
"2020-07-01",1803,1
"2020-07-01",1821,1
"2020-07-01",1824,1
"2020-07-01",1832,1
"2020-07-01",1834,2
"2020-07-01",1836,1
"2020-07-01",1855,1
"2020-07-01",1861,1
"2020-07-01",1864,2
"2020-07-01",1867,4
"2020-07-01",1874,1
"2020-07-01",1875,57
"2020-07-01",1877,1
"2020-07-01",1879,1
"2020-07-01",1881,3
"2020-07-01",1882,3
"2020-07-01",1883,11
"2020-07-01",1885,1
"2020-07-01",1888,3
"2020-07-01",1891,1
"2020-07-01",1892,5
"2020-07-01",1896,1
"2020-07-01",1899,5
"2020-07-01",1900,207
"2020-07-01",1905,1
"2020-07-01",1908,1
"2020-07-01",1910,1
"2020-07-01",1912,7
"2020-07-01",1913,15
"2020-07-01",1914,2
"2020-07-01",1917,1
"2020-07-01",1920,2
"2020-07-01",1921,75
"2020-07-01",1922,1
"2020-07-01",1924,1
"2020-07-01",1925,2
"2020-07-01",1929,26
"2020-07-01",1930,2
"2020-07-01",1932,10
"2020-07-01",1935,1
"2020-07-01",1938,4
"2020-07-01",1947,1
"2020-07-01",1949,3
"2020-07-01",1953,210
"2020-07-01",1954,64
"2020-07-01",1956,12
"2020-07-01",1958,5
"2020-07-01",1959,1
"2020-07-01",1960,3
"2020-07-01",1961,62
"2020-07-01",1962,33
"2020-07-01",1963,24
"2020-07-01",1964,25
"2020-07-01",1965,49
"2020-07-01",1966,1
"2020-07-01",1967,11
"2020-07-01",1968,313
"2020-07-01",1969,46
"2020-07-01",1970,31
"2020-07-01",1971,90
"2020-07-01",1972,30
"2020-07-01",1973,247
"2020-07-01",1974,145
"2020-07-01",1975,5
"2020-07-01",1976,1
"2020-07-01",1978,19
"2020-07-01",1979,3
"2020-07-01",1980,3
"2020-07-01",1982,3
"2020-07-01",1983,1
"2020-07-01",1986,1
"2020-07-01",1987,1
"2020-07-01",1988,12
"2020-07-01",1990,7
"2020-07-01",1991,5
"2020-07-01",1992,1
"2020-07-01",1993,2
"2020-07-01",1994,2
"2020-07-01",1996,7
"2020-07-01",1997,1
"2020-07-01",1998,2
"2020-07-01",1999,2
"2020-07-01",2000,236
"2020-07-01",2001,61
"2020-07-01",2002,441
"2020-07-01",2003,5513
"2020-07-01",2004,4171
"2020-07-01",2005,4319
"2020-07-01",2006,4774
"2020-07-01",2007,175
"2020-07-01",2008,609
"2020-07-01",2009,851
"2020-07-01",2010,1288
"2020-07-01",2011,1001
"2020-07-01",2012,5458
"2020-07-01",2013,1179
"2020-07-01",2014,1057
"2020-07-01",2015,2310
"2020-07-01",2016,3361
"2020-07-01",2017,3100
"2020-07-01",2018,4354
"2020-07-01",2019,8216
"2020-07-01",2020,341
"2020-10-01",1803,1
"2020-10-01",1821,1
"2020-10-01",1824,1
"2020-10-01",1832,1
"2020-10-01",1834,2
"2020-10-01",1836,1
"2020-10-01",1855,1
"2020-10-01",1861,1
"2020-10-01",1864,2
"2020-10-01",1867,4
"2020-10-01",1874,1
"2020-10-01",1875,57
"2020-10-01",1877,1
"2020-10-01",1879,1
"2020-10-01",1881,3
"2020-10-01",1882,3
"2020-10-01",1883,11
"2020-10-01",1885,1
"2020-10-01",1888,3
"2020-10-01",1891,1
"2020-10-01",1892,5
"2020-10-01",1896,1
"2020-10-01",1899,5
"2020-10-01",1900,207
"2020-10-01",1905,1
"2020-10-01",1908,1
"2020-10-01",1910,1
"2020-10-01",1912,7
"2020-10-01",1913,15
"2020-10-01",1914,2
"2020-10-01",1917,1
"2020-10-01",1920,2
"2020-10-01",1921,75
"2020-10-01",1922,1
"2020-10-01",1924,1
"2020-10-01",1925,2
"2020-10-01",1929,26
"2020-10-01",1930,2
"2020-10-01",1932,10
"2020-10-01",1935,1
"2020-10-01",1938,10
"2020-10-01",1947,1
"2020-10-01",1949,3
"2020-10-01",1953,210
"2020-10-01",1954,63
"2020-10-01",1956,12
"2020-10-01",1958,5
"2020-10-01",1959,1
"2020-10-01",1960,3
"2020-10-01",1961,62
"2020-10-01",1962,33
"2020-10-01",1963,24
"2020-10-01",1964,25
"2020-10-01",1965,49
"2020-10-01",1966,1
"2020-10-01",1967,11
"2020-10-01",1968,313
"2020-10-01",1969,46
"2020-10-01",1970,31
"2020-10-01",1971,89
"2020-10-01",1972,30
"2020-10-01",1973,247
"2020-10-01",1974,145
"2020-10-01",1975,5
"2020-10-01",1976,1
"2020-10-01",1978,19
"2020-10-01",1979,3
"2020-10-01",1980,3
"2020-10-01",1982,3
"2020-10-01",1983,1
"2020-10-01",1986,1
"2020-10-01",1987,1
"2020-10-01",1988,12
"2020-10-01",1989,1
"2020-10-01",1990,7
"2020-10-01",1991,5
"2020-10-01",1992,1
"2020-10-01",1993,2
"2020-10-01",1994,2
"2020-10-01",1996,7
"2020-10-01",1997,1
"2020-10-01",1998,2
"2020-10-01",1999,2
"2020-10-01",2000,236
"2020-10-01",2001,61
"2020-10-01",2002,441
"2020-10-01",2003,5514
"2020-10-01",2004,4173
"2020-10-01",2005,4319
"2020-10-01",2006,4774
"2020-10-01",2007,175
"2020-10-01",2008,609
"2020-10-01",2009,851
"2020-10-01",2010,1288
"2020-10-01",2011,1001
"2020-10-01",2012,5458
"2020-10-01",2013,1183
"2020-10-01",2014,1057
"2020-10-01",2015,2310
"2020-10-01",2016,3365
"2020-10-01",2017,3101
"2020-10-01",2018,4352
"2020-10-01",2019,8248
"2020-10-01",2020,444
"2021-01-01",1803,1
"2021-01-01",1821,1
"2021-01-01",1824,1
"2021-01-01",1832,1
"2021-01-01",1834,2
"2021-01-01",1836,1
"2021-01-01",1855,1
"2021-01-01",1861,1
"2021-01-01",1864,2
"2021-01-01",1867,4
"2021-01-01",1875,53
"2021-01-01",1877,1
"2021-01-01",1879,1
"2021-01-01",1881,3
"2021-01-01",1882,3
"2021-01-01",1883,11
"2021-01-01",1885,1
"2021-01-01",1888,3
"2021-01-01",1891,1
"2021-01-01",1892,5
"2021-01-01",1896,1
"2021-01-01",1899,5
"2021-01-01",1900,207
"2021-01-01",1905,1
"2021-01-01",1908,1
"2021-01-01",1910,1
"2021-01-01",1912,7
"2021-01-01",1913,16
"2021-01-01",1914,2
"2021-01-01",1917,1
"2021-01-01",1920,2
"2021-01-01",1921,75
"2021-01-01",1922,1
"2021-01-01",1924,1
