"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1068
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",712
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",480
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1829
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",699
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",247
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1559
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",115
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",294
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",238
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",290
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",67
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1512
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",258
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",575
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1124
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",221
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",1661
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",27
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",1065
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",788
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",99
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",66
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",48
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",606
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",1183
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",56
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",411
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",197
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",676
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",170
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",185
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",90
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",480
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",448
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1841
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",171
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",581
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2212
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1804
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1009
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",923
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3207
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",675
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",702
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3836
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2162
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",369
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",657
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",372
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",295
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",68
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",239
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",1512
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",978
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",78
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",185
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",64
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",721
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",135
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",1238
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",99
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",822
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",177
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1168
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",184
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",91
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",1351
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",56
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",21
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",238
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",90
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",829
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",935
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",66
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",451
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1921
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",683
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",171
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",581
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1819
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",925
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3226
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2237
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1007
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",713
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",484
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",657
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",369
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3836
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2162
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",378
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",239
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",292
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",68
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1512
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",177
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",216
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",184
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",90
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",829
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",933
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",28
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",889
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",78
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",185
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",64
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",721
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",99
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",812
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",116
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1168
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",91
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",1351
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",1238
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",56
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
