"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",222
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",512
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",856
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",155
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7093
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6688
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",173
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",126
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1506
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",233
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2179
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",460
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",96
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1572
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",129
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1171
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",180
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",71
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",1071
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3242
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2031
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",60
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",251
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1646
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2349
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",10
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",55
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",2057
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",537
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",317
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",645
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",918
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",340
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1756
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",114
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",339
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",765
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6481
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",136
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",416
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",30
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",5
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1872
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",341
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2232
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",127
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",129
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",121
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1804
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",131
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1316
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",215
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",575
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1747
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",243
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",564
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1276
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",194
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",229
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",292
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7779
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7266
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",200
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",229
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1646
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",19
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",2349
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",69
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",2057
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",3242
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",71
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",1071
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2031
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",62
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",251
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",319
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",645
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",918
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",338
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",537
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",765
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8286
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",114
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2116
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",339
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",416
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",30
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",5
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",136
"2016-12-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",187
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1679
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",222
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",534
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",902
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",170
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",175
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7104
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6992
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",182
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",215
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1518
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",235
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2261
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",468
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",101
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1718
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",129
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1177
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2057
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",71
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1113
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3242
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2031
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",62
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",251
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1646
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",2350
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",19
